tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bdfedd4da7c9e6d6e5b9d3ae979a9d98ce5bf13834255cabb56eff6dbde74ed,-1,2,1,0.45185212,1518537377,Regular,0d274dec726557867d06218003abd23fb073c848a483944f202ed60dca106320
0d274dec726557867d06218003abd23fb073c848a483944f202ed60dca106320,1,1,1,0.45185212,1518534405,Regular,3bdfedd4da7c9e6d6e5b9d3ae979a9d98ce5bf13834255cabb56eff6dbde74ed
3359dcb162ebb4e0995456f6237d7eb2fc30356368173422af9501598aeb178a,-1,5,1,0.49665005,1517135324,Regular,73ec9ac4eb73d5f7e2bf9e4e91c6e4b8ebfd3c619fb1f546a50757c9c2c9ed55
73ec9ac4eb73d5f7e2bf9e4e91c6e4b8ebfd3c619fb1f546a50757c9c2c9ed55,1,5,1,0.49665005,1517128035,Regular,3359dcb162ebb4e0995456f6237d7eb2fc30356368173422af9501598aeb178a
0bd90a602a885ebd740bf89d7884c8839d79a4ef997df211d3007b34f221a8dc,-1,28,1,0.39607908,1516947139,Regular,9019705485aa75f0d6988147899be10d4add2163f00337af91037daa8edd7475
2bc6616f4678d3ce8e8af92d5bf3b7383b59248dbeda3c976e48c1c4442bbad5,-1,19,1,0.39735194,1516906309,Regular,d3130cf3420209279b3eb305025c5014321fcb233a738b2aefd1bdc1a022fc1d
9019705485aa75f0d6988147899be10d4add2163f00337af91037daa8edd7475,1,5,1,0.39607908,1516661975,Regular,0bd90a602a885ebd740bf89d7884c8839d79a4ef997df211d3007b34f221a8dc
d3130cf3420209279b3eb305025c5014321fcb233a738b2aefd1bdc1a022fc1d,1,19,1,0.39735194,1516371259,Regular,2bc6616f4678d3ce8e8af92d5bf3b7383b59248dbeda3c976e48c1c4442bbad5
1c54f3c744d7aa90b2dbcc6431a4629c43f9d20baf80f3ed93d01f157b988a00,-1,11,1,0.3954187,1516365901,Regular,28680ff57c9fef6c84f1826bf87edf6799656f8f6c0f79fec454d59b5f1875c2
28680ff57c9fef6c84f1826bf87edf6799656f8f6c0f79fec454d59b5f1875c2,1,7,1,0.3954187,1516160860,Regular,1c54f3c744d7aa90b2dbcc6431a4629c43f9d20baf80f3ed93d01f157b988a00
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,109,1,1.01460826,1515277651,Regular,3384c678224a054ce2f96edb79c60dd91b82a3eaea0d276701edd25465f0cd59
3384c678224a054ce2f96edb79c60dd91b82a3eaea0d276701edd25465f0cd59,1,3,1,1.01460826,1515053078,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
