tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
067c1c0583ebb0111c8581a63056ecd87ad53b976e74e696bddeb864555e772b,-1,1,1,105.92210997,1547555155,Ticket,65eb95fc1ece039c8ec3ac90e23c4c477d6b7645356311332658fb2a78cf00fe
067c1c0583ebb0111c8581a63056ecd87ad53b976e74e696bddeb864555e772b,-1,0,1,0.01104049,1547555155,Ticket,65eb95fc1ece039c8ec3ac90e23c4c477d6b7645356311332658fb2a78cf00fe
093293c7ae1fd8e7ad17ab1c964f4472bc5dfb2558cc7584597ae8fc14f5b6dc,-1,1,1,105.92210997,1547555155,Ticket,65eb95fc1ece039c8ec3ac90e23c4c477d6b7645356311332658fb2a78cf00fe
093293c7ae1fd8e7ad17ab1c964f4472bc5dfb2558cc7584597ae8fc14f5b6dc,-1,0,1,0.01104049,1547555155,Ticket,65eb95fc1ece039c8ec3ac90e23c4c477d6b7645356311332658fb2a78cf00fe
20242130c81c6c3ae2b6d06f990576ca1be0a985b01caae98caa99d365858cba,-1,1,1,105.92210997,1547555155,Ticket,65eb95fc1ece039c8ec3ac90e23c4c477d6b7645356311332658fb2a78cf00fe
20242130c81c6c3ae2b6d06f990576ca1be0a985b01caae98caa99d365858cba,-1,0,1,0.01104049,1547555155,Ticket,65eb95fc1ece039c8ec3ac90e23c4c477d6b7645356311332658fb2a78cf00fe
33b655986510b7c0bfdbabfcfe3b26693773d6d81162286d152f1b28a27e5caf,-1,0,1,0.01104049,1547555155,Ticket,65eb95fc1ece039c8ec3ac90e23c4c477d6b7645356311332658fb2a78cf00fe
33b655986510b7c0bfdbabfcfe3b26693773d6d81162286d152f1b28a27e5caf,-1,1,1,105.92210997,1547555155,Ticket,65eb95fc1ece039c8ec3ac90e23c4c477d6b7645356311332658fb2a78cf00fe
525d51f6dd68149954c8582293f52dbbeb430d4f74df4d1a33501811e5994e61,-1,0,1,0.01104049,1547555155,Ticket,65eb95fc1ece039c8ec3ac90e23c4c477d6b7645356311332658fb2a78cf00fe
525d51f6dd68149954c8582293f52dbbeb430d4f74df4d1a33501811e5994e61,-1,1,1,105.92210997,1547555155,Ticket,65eb95fc1ece039c8ec3ac90e23c4c477d6b7645356311332658fb2a78cf00fe
65eb95fc1ece039c8ec3ac90e23c4c477d6b7645356311332658fb2a78cf00fe,1,5,1,105.92210997,1547554375,Regular,093293c7ae1fd8e7ad17ab1c964f4472bc5dfb2558cc7584597ae8fc14f5b6dc
65eb95fc1ece039c8ec3ac90e23c4c477d6b7645356311332658fb2a78cf00fe,1,2,1,0.01104049,1547554375,Regular,067c1c0583ebb0111c8581a63056ecd87ad53b976e74e696bddeb864555e772b
65eb95fc1ece039c8ec3ac90e23c4c477d6b7645356311332658fb2a78cf00fe,1,3,1,105.92210997,1547554375,Regular,067c1c0583ebb0111c8581a63056ecd87ad53b976e74e696bddeb864555e772b
65eb95fc1ece039c8ec3ac90e23c4c477d6b7645356311332658fb2a78cf00fe,1,0,1,0.01104049,1547554375,Regular,33b655986510b7c0bfdbabfcfe3b26693773d6d81162286d152f1b28a27e5caf
65eb95fc1ece039c8ec3ac90e23c4c477d6b7645356311332658fb2a78cf00fe,1,1,1,105.92210997,1547554375,Regular,33b655986510b7c0bfdbabfcfe3b26693773d6d81162286d152f1b28a27e5caf
65eb95fc1ece039c8ec3ac90e23c4c477d6b7645356311332658fb2a78cf00fe,1,6,1,0.01104049,1547554375,Regular,525d51f6dd68149954c8582293f52dbbeb430d4f74df4d1a33501811e5994e61
65eb95fc1ece039c8ec3ac90e23c4c477d6b7645356311332658fb2a78cf00fe,1,7,1,105.92210997,1547554375,Regular,525d51f6dd68149954c8582293f52dbbeb430d4f74df4d1a33501811e5994e61
65eb95fc1ece039c8ec3ac90e23c4c477d6b7645356311332658fb2a78cf00fe,1,8,1,0.01104049,1547554375,Regular,20242130c81c6c3ae2b6d06f990576ca1be0a985b01caae98caa99d365858cba
65eb95fc1ece039c8ec3ac90e23c4c477d6b7645356311332658fb2a78cf00fe,1,9,1,105.92210997,1547554375,Regular,20242130c81c6c3ae2b6d06f990576ca1be0a985b01caae98caa99d365858cba
65eb95fc1ece039c8ec3ac90e23c4c477d6b7645356311332658fb2a78cf00fe,1,4,1,0.01104049,1547554375,Regular,093293c7ae1fd8e7ad17ab1c964f4472bc5dfb2558cc7584597ae8fc14f5b6dc
