tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,193,1,0.20945933,1569527958,Regular,99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,261,1,0.95736401,1569527958,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,98,1,0.10700947,1569527958,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,132,1,0.07278835,1569527246,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,293,1,0.08520625,1569527246,Regular,4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff
733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c,-1,43,1,0.19727919,1569522194,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
76ab2349ab7d38a4cf44cb3668711b99dbe57c0f6d3faada3b368f076dd9b6b7,-1,44,1,0.2250196,1562253882,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
c9f4d4ada489063cb0043073d3fb1d5ee0017c612125676dd6b4f00916051044,-1,77,1,0.98326998,1550055651,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,51,1,0.21952035,1549778183,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
bd0477d441f5201f2a8c43c642c78dc40bbcfd145c5d1ad024a787f6829b5648,-1,50,1,0.0837745,1545274585,Regular,795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9
75bb3db61b1e5937710eadb884db3715e56cbb98c19f0cc584612afbceb195e5,-1,1,1,0.0742288,1544518132,Regular,8b0ca648ffc7e5edc61e5cf626f4eb744b1d8c00b3a346c70155b7d988378fab
8b0ca648ffc7e5edc61e5cf626f4eb744b1d8c00b3a346c70155b7d988378fab,1,5,1,0.0742288,1544495535,Regular,75bb3db61b1e5937710eadb884db3715e56cbb98c19f0cc584612afbceb195e5
f081eed6b1d81e1773a492758448c16d35cd48b4114250c48ed8ca1079c73dbb,-1,13,1,0.06884359,1544327949,Regular,6ffef6cbcb5ecbe8ad7ffa7dbd76e3adce44c08d7621be76410522caacc9f154
6ffef6cbcb5ecbe8ad7ffa7dbd76e3adce44c08d7621be76410522caacc9f154,1,11,1,0.06884359,1544322487,Regular,f081eed6b1d81e1773a492758448c16d35cd48b4114250c48ed8ca1079c73dbb
aef95a929d61e9d27122797e9b39ff443780059f43fba76fe745ca0b8f4f29ac,-1,0,1,0.05007215,1543895037,Regular,b8baf22db43f474e0ba1493842a180410ff80a6257642d8e9a3352d6baad6b04
b8baf22db43f474e0ba1493842a180410ff80a6257642d8e9a3352d6baad6b04,1,5,1,0.05007215,1543890513,Regular,aef95a929d61e9d27122797e9b39ff443780059f43fba76fe745ca0b8f4f29ac
a97bf4fb7dfe6e004e4be2bda49b0ce2f1c85df4b2b2df4999ca38b66262398a,-1,40,1,0.08736302,1543785083,Regular,363def03212715c315c87b855208c212077d76f8658354928c4336c7e43a80ea
ceb243be5a1a9fb23ce92878834c4fab7f11da5d2969cb7e7e1ed899ea1d0fa8,-1,123,1,0.07663289,1543734240,Regular,d51f9e75b78b17c1ffbbb7b256919daf51254b006f24eb35de787a017f320c77
d51f9e75b78b17c1ffbbb7b256919daf51254b006f24eb35de787a017f320c77,1,51,1,0.07663289,1543717737,Regular,ceb243be5a1a9fb23ce92878834c4fab7f11da5d2969cb7e7e1ed899ea1d0fa8
c0bfec8d6dcde789dec23d7360a80851ba06826fc5b5223d7f3997c4bd01aa3a,-1,0,1,0.07945938,1543703279,Regular,1422475ef4def0057ff633d149ffab3f867bdf71032d87c4c76de824668eece4
11978b50a2ede6432bc247b5e1f3c35c65e75dcf2e18591e876900a20faf48df,-1,1,1,0.05049328,1543568531,Regular,46402183818360956821fe0eadf13457e1008dea0588aa5a3d65e3bffd35daa9
46402183818360956821fe0eadf13457e1008dea0588aa5a3d65e3bffd35daa9,1,7,1,0.05049328,1543545342,Regular,11978b50a2ede6432bc247b5e1f3c35c65e75dcf2e18591e876900a20faf48df
363def03212715c315c87b855208c212077d76f8658354928c4336c7e43a80ea,1,27,1,0.08736302,1543458559,Regular,a97bf4fb7dfe6e004e4be2bda49b0ce2f1c85df4b2b2df4999ca38b66262398a
1422475ef4def0057ff633d149ffab3f867bdf71032d87c4c76de824668eece4,1,6,1,0.07945938,1543285921,Regular,c0bfec8d6dcde789dec23d7360a80851ba06826fc5b5223d7f3997c4bd01aa3a
c3b83d0631f0ed3e51e678cb455839d78a5c6379b94fbf4d98f49b6691109a16,-1,17,1,0.08694058,1543167098,Regular,00decc4a2bb570bf410f921013ee401b8732e8c9fb7e675f59180caea216d7e2
00decc4a2bb570bf410f921013ee401b8732e8c9fb7e675f59180caea216d7e2,1,38,1,0.08694058,1543113122,Regular,c3b83d0631f0ed3e51e678cb455839d78a5c6379b94fbf4d98f49b6691109a16
c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4,-1,114,1,0.10247568,1542611493,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,326,1,0.10247568,1542598588,Regular,c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4
e1ab8351b3472a7d668e878081cd16f6c8cb596302b0c6436c9603e97776d03d,-1,56,1,0.11262809,1542253131,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,638,1,0.11262809,1542252617,Regular,e1ab8351b3472a7d668e878081cd16f6c8cb596302b0c6436c9603e97776d03d
d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea,-1,181,1,0.07543734,1541907375,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
3f2c25e6524e0a04982ee712ae65d7f3cbc0b55d2933aaf9395511d4eb5ac398,-1,32,1,0.13371919,1541044086,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,153,1,0.13371919,1541043288,Regular,3f2c25e6524e0a04982ee712ae65d7f3cbc0b55d2933aaf9395511d4eb5ac398
e61c2676cf46b2a1cca883e3a745c8417a173f4be5ba51549d4018822e31ec20,-1,44,1,0.13933992,1540786092,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,398,1,0.13933992,1540781647,Regular,e61c2676cf46b2a1cca883e3a745c8417a173f4be5ba51549d4018822e31ec20
