tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35bf4cbbf78ad1bd6fe7e7f5911fe7bcd3ead5e83649e0c4be1fc7997571080b,-1,17,1,0.32524976,1492416198,Regular,78d39fef997b5b9cba1fdebf6a5b2ef50c86c900e6017e8a410272829f86f34a
78d39fef997b5b9cba1fdebf6a5b2ef50c86c900e6017e8a410272829f86f34a,1,1,1,0.32524976,1492356550,Regular,35bf4cbbf78ad1bd6fe7e7f5911fe7bcd3ead5e83649e0c4be1fc7997571080b
fefdbb4ea8d5fb001a385655052decc6b7c10dc487399cb83f7d299e346a108b,-1,33,1,0.95094215,1492111875,Regular,84d596c294fde45da5ac29d70ff9da5f278bfe17972d60bb4e9f0fe0a597ef70
84d596c294fde45da5ac29d70ff9da5f278bfe17972d60bb4e9f0fe0a597ef70,1,0,1,0.95094215,1492106157,Regular,fefdbb4ea8d5fb001a385655052decc6b7c10dc487399cb83f7d299e346a108b
5376e3d43549e19e2cd2a63ebd5768cca62bb900f0e6d0bddc5827aea230e0a3,-1,22,1,1.01151662,1491452415,Regular,7c5815f4018268dbfa633cd9d3387f805520079dc02f5993fd5b5376a6de5312
66609d68461e642cbd760f8fdb41859c22468ab00871a6e1b7f93c3759f79206,-1,23,1,1.01000691,1491263694,Regular,95b1b2f7e98b20c74be23663fda13bf938306425db23ec51777f663f0d658a8e
768f6fcbcfb87e3ba47040e6241bf780589eb671dd88da17055dbee5d7aed9aa,-1,23,1,0.49537666,1491222425,Regular,9baad79a19efbf0379934bce8c648d6e03d734bf3ca4149049962d0e208cb770
9baad79a19efbf0379934bce8c648d6e03d734bf3ca4149049962d0e208cb770,1,3,1,0.49537666,1491221316,Regular,768f6fcbcfb87e3ba47040e6241bf780589eb671dd88da17055dbee5d7aed9aa
7e693680ca0844c9cda9b0fbd45698fdf9a575485cd8ab122a49630aa2d5d7e1,-1,4,1,0.49628875,1490742157,Regular,a453a36a70a7f4242c349f37a4ecb238666a4f421bfbf86d36a38df7927d047d
a453a36a70a7f4242c349f37a4ecb238666a4f421bfbf86d36a38df7927d047d,1,19,1,0.49628875,1490741466,Regular,7e693680ca0844c9cda9b0fbd45698fdf9a575485cd8ab122a49630aa2d5d7e1
7c5815f4018268dbfa633cd9d3387f805520079dc02f5993fd5b5376a6de5312,1,0,1,1.01151662,1490308923,Regular,5376e3d43549e19e2cd2a63ebd5768cca62bb900f0e6d0bddc5827aea230e0a3
95b1b2f7e98b20c74be23663fda13bf938306425db23ec51777f663f0d658a8e,1,1,1,1.01000691,1489680758,Regular,66609d68461e642cbd760f8fdb41859c22468ab00871a6e1b7f93c3759f79206
