tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f4ab142b8bef6778a65ee1562a074f5eb79894d001cbbbc05ce3e5f8f19cdb5,-1,0,1,0.1130345,1484483546,Regular,d38eb89fd70b435a49b793920acdfbc22ffa4efd4336c4faf186712a8e75005c
6f4ab142b8bef6778a65ee1562a074f5eb79894d001cbbbc05ce3e5f8f19cdb5,-1,1,1,23.38184931,1484483546,Regular,d38eb89fd70b435a49b793920acdfbc22ffa4efd4336c4faf186712a8e75005c
6f4ab142b8bef6778a65ee1562a074f5eb79894d001cbbbc05ce3e5f8f19cdb5,-1,2,1,0.1130345,1484483546,Regular,d38eb89fd70b435a49b793920acdfbc22ffa4efd4336c4faf186712a8e75005c
6f4ab142b8bef6778a65ee1562a074f5eb79894d001cbbbc05ce3e5f8f19cdb5,-1,3,1,23.38184931,1484483546,Regular,d38eb89fd70b435a49b793920acdfbc22ffa4efd4336c4faf186712a8e75005c
6f4ab142b8bef6778a65ee1562a074f5eb79894d001cbbbc05ce3e5f8f19cdb5,-1,4,1,0.1130345,1484483546,Regular,d38eb89fd70b435a49b793920acdfbc22ffa4efd4336c4faf186712a8e75005c
6f4ab142b8bef6778a65ee1562a074f5eb79894d001cbbbc05ce3e5f8f19cdb5,-1,5,1,23.38184931,1484483546,Regular,d38eb89fd70b435a49b793920acdfbc22ffa4efd4336c4faf186712a8e75005c
6f4ab142b8bef6778a65ee1562a074f5eb79894d001cbbbc05ce3e5f8f19cdb5,-1,6,1,0.1130345,1484483546,Regular,d38eb89fd70b435a49b793920acdfbc22ffa4efd4336c4faf186712a8e75005c
6f4ab142b8bef6778a65ee1562a074f5eb79894d001cbbbc05ce3e5f8f19cdb5,-1,7,1,23.38184931,1484483546,Regular,d38eb89fd70b435a49b793920acdfbc22ffa4efd4336c4faf186712a8e75005c
d38eb89fd70b435a49b793920acdfbc22ffa4efd4336c4faf186712a8e75005c,1,0,1,0.1130345,1484481241,Regular,6f4ab142b8bef6778a65ee1562a074f5eb79894d001cbbbc05ce3e5f8f19cdb5
d38eb89fd70b435a49b793920acdfbc22ffa4efd4336c4faf186712a8e75005c,1,1,1,23.38184931,1484481241,Regular,6f4ab142b8bef6778a65ee1562a074f5eb79894d001cbbbc05ce3e5f8f19cdb5
d38eb89fd70b435a49b793920acdfbc22ffa4efd4336c4faf186712a8e75005c,1,2,1,0.1130345,1484481241,Regular,6f4ab142b8bef6778a65ee1562a074f5eb79894d001cbbbc05ce3e5f8f19cdb5
d38eb89fd70b435a49b793920acdfbc22ffa4efd4336c4faf186712a8e75005c,1,3,1,23.38184931,1484481241,Regular,6f4ab142b8bef6778a65ee1562a074f5eb79894d001cbbbc05ce3e5f8f19cdb5
d38eb89fd70b435a49b793920acdfbc22ffa4efd4336c4faf186712a8e75005c,1,4,1,0.1130345,1484481241,Regular,6f4ab142b8bef6778a65ee1562a074f5eb79894d001cbbbc05ce3e5f8f19cdb5
d38eb89fd70b435a49b793920acdfbc22ffa4efd4336c4faf186712a8e75005c,1,5,1,23.38184931,1484481241,Regular,6f4ab142b8bef6778a65ee1562a074f5eb79894d001cbbbc05ce3e5f8f19cdb5
d38eb89fd70b435a49b793920acdfbc22ffa4efd4336c4faf186712a8e75005c,1,6,1,0.1130345,1484481241,Regular,6f4ab142b8bef6778a65ee1562a074f5eb79894d001cbbbc05ce3e5f8f19cdb5
d38eb89fd70b435a49b793920acdfbc22ffa4efd4336c4faf186712a8e75005c,1,7,1,23.38184931,1484481241,Regular,6f4ab142b8bef6778a65ee1562a074f5eb79894d001cbbbc05ce3e5f8f19cdb5
