tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
732042e17fb8be0d08edf8f0ece7fbccff83c3db4169188593f51131ba4ffafb,-1,0,1,57.89876125,1500527523,Ticket,0f209aa4700b93d8c620e4a96ba1b3f9ac1601ed0c6f0ab48169959424ae7731
7f7567ba023e87bcba377d026557edca81f0d891471c58da94a7ae109202724f,-1,0,1,57.89876125,1500527523,Ticket,0f209aa4700b93d8c620e4a96ba1b3f9ac1601ed0c6f0ab48169959424ae7731
8d2751dd52e7a56e4f02121974c06d25d3fa1ab00f5012834e4f3b8bca88bb90,-1,0,1,57.89876125,1500527523,Ticket,0f209aa4700b93d8c620e4a96ba1b3f9ac1601ed0c6f0ab48169959424ae7731
b7f59af60f7a2056f020e0799dad17635495caa76c205b6f6def2e38183eec1c,-1,0,1,57.89876125,1500527523,Ticket,0f209aa4700b93d8c620e4a96ba1b3f9ac1601ed0c6f0ab48169959424ae7731
f4e22a6dc27c64f305c851d1d9dce5b2fa0bda1f87eae245471d2222f6afdd31,-1,0,1,57.89876125,1500527523,Ticket,0f209aa4700b93d8c620e4a96ba1b3f9ac1601ed0c6f0ab48169959424ae7731
0f209aa4700b93d8c620e4a96ba1b3f9ac1601ed0c6f0ab48169959424ae7731,1,4,1,57.89876125,1500527033,Regular,7f7567ba023e87bcba377d026557edca81f0d891471c58da94a7ae109202724f
0f209aa4700b93d8c620e4a96ba1b3f9ac1601ed0c6f0ab48169959424ae7731,1,3,1,57.89876125,1500527033,Regular,8d2751dd52e7a56e4f02121974c06d25d3fa1ab00f5012834e4f3b8bca88bb90
0f209aa4700b93d8c620e4a96ba1b3f9ac1601ed0c6f0ab48169959424ae7731,1,2,1,57.89876125,1500527033,Regular,f4e22a6dc27c64f305c851d1d9dce5b2fa0bda1f87eae245471d2222f6afdd31
0f209aa4700b93d8c620e4a96ba1b3f9ac1601ed0c6f0ab48169959424ae7731,1,0,1,57.89876125,1500527033,Regular,732042e17fb8be0d08edf8f0ece7fbccff83c3db4169188593f51131ba4ffafb
0f209aa4700b93d8c620e4a96ba1b3f9ac1601ed0c6f0ab48169959424ae7731,1,1,1,57.89876125,1500527033,Regular,b7f59af60f7a2056f020e0799dad17635495caa76c205b6f6def2e38183eec1c
