tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e8b17868711398bcc09063fd2af12be84f4cf89e40c4df05a0759774f65b19d,-1,2,1,500,1618975686,Regular,3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32
7e8b17868711398bcc09063fd2af12be84f4cf89e40c4df05a0759774f65b19d,-1,5,1,500,1618975686,Regular,d30812c7086bcd83dc89714cae3023909471032bd420742c807e380ce0863c1b
7e8b17868711398bcc09063fd2af12be84f4cf89e40c4df05a0759774f65b19d,-1,4,1,500,1618975686,Regular,474080569046e840ff13c24662d7d5faef2d75467204706a5fb6ebe4f13ef7bf
7e8b17868711398bcc09063fd2af12be84f4cf89e40c4df05a0759774f65b19d,-1,1,1,500,1618975686,Regular,3e44dbd9c5c5dd73504c17cf10672131af0cd21d234f56916875f10d0bd5e993
95ee7615d1810d4e0d57a97f08c23e209d84978d4342a588b44988ae254b0fe2,-1,1,1,500,1618971542,Regular,abcb40ec22427b5b3481ec2d8c956ed12c18a4697e6ab0b4e09fe6cf9aa258c0
3d3aeb35f2f7d6ce9ea1a1d225c10cfca4ec74a5a05199468d46bded51e3ad32,1,1,1,500,1618886644,Regular,7e8b17868711398bcc09063fd2af12be84f4cf89e40c4df05a0759774f65b19d
3e44dbd9c5c5dd73504c17cf10672131af0cd21d234f56916875f10d0bd5e993,1,1,1,500,1618886644,Regular,7e8b17868711398bcc09063fd2af12be84f4cf89e40c4df05a0759774f65b19d
474080569046e840ff13c24662d7d5faef2d75467204706a5fb6ebe4f13ef7bf,1,0,1,500,1618886644,Regular,7e8b17868711398bcc09063fd2af12be84f4cf89e40c4df05a0759774f65b19d
abcb40ec22427b5b3481ec2d8c956ed12c18a4697e6ab0b4e09fe6cf9aa258c0,1,0,1,500,1618886644,Regular,95ee7615d1810d4e0d57a97f08c23e209d84978d4342a588b44988ae254b0fe2
3bef06d45d15a68c93f87e1481a68a67caa38fef25ccfc2d602fd7f5508d1528,-1,0,1,500,1618885278,Regular,d1b7e1998232ffe4619339e561c2f10228233c6f46f2ad81bbe090c290661916
3bef06d45d15a68c93f87e1481a68a67caa38fef25ccfc2d602fd7f5508d1528,-1,1,1,500,1618885278,Regular,6d548bdedb9449fd2274cb7c8e0493d83e05fd3d3588a3e1174e5fde5f26caad
d966b990989e00873ed38249f9802366cab2aea7eb39d5b33ba746b30eb76146,-1,3,1,500,1618798736,Regular,153f007df4f17926d33e873c0acc1248155a51be979f7411c4dae25667bd994a
d966b990989e00873ed38249f9802366cab2aea7eb39d5b33ba746b30eb76146,-1,2,1,500,1618798736,Regular,dc23de3cc47e78a7ec213caf89d5c3e9729b1bac0cf990afb3fdbf15989e7d0e
80c61abbcfb0265b71510cecc53c36285c6d66de76fc64e623bc07ee32f855f6,-1,1,1,500,1618714382,Regular,f97c89551babade1d1e46f4a1f238fbfb9df5b107c7f1d4c2148d385f7610355
80c61abbcfb0265b71510cecc53c36285c6d66de76fc64e623bc07ee32f855f6,-1,0,1,500,1618714382,Regular,8714b10872c588c5a3c658bd38841b90f569c160429053c6086451b763620813
6d548bdedb9449fd2274cb7c8e0493d83e05fd3d3588a3e1174e5fde5f26caad,1,0,1,500,1618713928,Regular,3bef06d45d15a68c93f87e1481a68a67caa38fef25ccfc2d602fd7f5508d1528
d1b7e1998232ffe4619339e561c2f10228233c6f46f2ad81bbe090c290661916,1,1,1,500,1618713928,Regular,3bef06d45d15a68c93f87e1481a68a67caa38fef25ccfc2d602fd7f5508d1528
dc23de3cc47e78a7ec213caf89d5c3e9729b1bac0cf990afb3fdbf15989e7d0e,1,0,1,500,1618713928,Regular,d966b990989e00873ed38249f9802366cab2aea7eb39d5b33ba746b30eb76146
