tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6cd7c43910da1c30fbc530426d79683708d28887131961a3293e29b5f50996a,-1,8,1,3.49066225,1511645452,Regular,7e9967ae65c986f2ea786d049e7b50475342039ce7ee2a8f9ae7b056d2db59fe
2bf028e16b8e6e04314f1b435b03a8bc854d2889dccd8a43348b5c3261dd8b0c,-1,5,1,4.49587748,1510602990,Regular,e663a37a8ffaf34c179953258e6ea7b59cfb44bc63e9768f3d965d5e8cef25fe
afefe27fc021946c201e2510f797d6d151058d999dbef1dd31d9a58f70062e43,-1,0,1,11.36922279,1505405283,Regular,93c0546c986fa6c59eaad939b59c34aa217dc6791e76e2dd47bb61160fd154ed
daf707dc5a292066c062965b163bb53047171c259c8178e6f6812058640f699d,-1,1,1,10.72734466,1505215777,Regular,1a9dc5f8e4ef8edf25fa371ccdbceddb6f215403d42a6d6bb53e720deeb55a7b
1a9dc5f8e4ef8edf25fa371ccdbceddb6f215403d42a6d6bb53e720deeb55a7b,1,2,1,10.72734466,1505215465,Regular,daf707dc5a292066c062965b163bb53047171c259c8178e6f6812058640f699d
93c0546c986fa6c59eaad939b59c34aa217dc6791e76e2dd47bb61160fd154ed,1,7,1,11.36922279,1505207768,Regular,afefe27fc021946c201e2510f797d6d151058d999dbef1dd31d9a58f70062e43
2982b8ee40e8f726367d54f54eb3b3e3ab0ce090a859bd2b2153779d0487e3d1,-1,1,1,9.62902196,1505197189,Regular,284d84cc464d03e7a9a7c2cdd4ded98a0e6f99abb2976e097851b8c6f618728f
284d84cc464d03e7a9a7c2cdd4ded98a0e6f99abb2976e097851b8c6f618728f,1,3,1,9.62902196,1505196423,Regular,2982b8ee40e8f726367d54f54eb3b3e3ab0ce090a859bd2b2153779d0487e3d1
bda22ffd395ee6b801fe047917da7d45c1a133db4a6028a14aac641653695af7,-1,0,1,7.0216318,1505185233,Regular,4b022811bee9559ed8b87def7d1ae1c64e6d333dea1b14425431d5e7eafb5e05
4b022811bee9559ed8b87def7d1ae1c64e6d333dea1b14425431d5e7eafb5e05,1,11,1,7.0216318,1505184232,Regular,bda22ffd395ee6b801fe047917da7d45c1a133db4a6028a14aac641653695af7
842069269ad1027c30c8e231c8bd0b09761f754d98325ec5f672865d059d0220,-1,0,1,3.2702816,1505176997,Regular,256f48262a450c576b9cb7bed5e320d1d135f6918508eb320238104343813641
256f48262a450c576b9cb7bed5e320d1d135f6918508eb320238104343813641,1,0,1,3.2702816,1505176263,Regular,842069269ad1027c30c8e231c8bd0b09761f754d98325ec5f672865d059d0220
6e42aa6c58dc1fdb36dc8adfc54ae155bec4d3959f8306379f5459ca57229549,-1,2,1,4.21496098,1505169063,Regular,0246dfb249e4c6fd068f6709fd409a679ee8cd2c16bb682bca9f89e7a30424d0
6e42aa6c58dc1fdb36dc8adfc54ae155bec4d3959f8306379f5459ca57229549,-1,1,1,12.77676758,1505169063,Regular,ecbd40c62083c40f7f5b08328e87e49261f39b57ff4854a74e79109f202b35c7
0246dfb249e4c6fd068f6709fd409a679ee8cd2c16bb682bca9f89e7a30424d0,1,3,1,4.21496098,1505167452,Regular,6e42aa6c58dc1fdb36dc8adfc54ae155bec4d3959f8306379f5459ca57229549
ecbd40c62083c40f7f5b08328e87e49261f39b57ff4854a74e79109f202b35c7,1,3,1,12.77676758,1505159560,Regular,6e42aa6c58dc1fdb36dc8adfc54ae155bec4d3959f8306379f5459ca57229549
14d91da1ced4aae43ca7a267c3617413610f866819625b6267e993f47a27f9ec,-1,0,1,12.62121525,1505153777,Regular,1ee6fb30870391c27f668df5ff838f626a8c04f4373028e7c0375271917086e2
1ee6fb30870391c27f668df5ff838f626a8c04f4373028e7c0375271917086e2,1,0,1,12.62121525,1505149007,Regular,14d91da1ced4aae43ca7a267c3617413610f866819625b6267e993f47a27f9ec
c2bc613afb4539ef41a2a9cb7b47282d9b48cb5858f1d71d0a0c9834533992dc,-1,0,1,11.23200766,1505139047,Regular,542de202e63f2653f7948f3934484fb6605458b2d1644fb79b4cf8c1c8868b88
542de202e63f2653f7948f3934484fb6605458b2d1644fb79b4cf8c1c8868b88,1,4,1,11.23200766,1505138756,Regular,c2bc613afb4539ef41a2a9cb7b47282d9b48cb5858f1d71d0a0c9834533992dc
fa64ab515b8b75c5ac36d7134492b0a5221ab44451cf267fe8415244f9067678,-1,0,1,11.07778746,1505131577,Regular,7c6bc956f125e62fecdbb7d5f95992f8f5065ed10f99d970cff3c9ab69bd5bb6
7c6bc956f125e62fecdbb7d5f95992f8f5065ed10f99d970cff3c9ab69bd5bb6,1,2,1,11.07778746,1505130552,Regular,fa64ab515b8b75c5ac36d7134492b0a5221ab44451cf267fe8415244f9067678
6c8c53d39b9c79193f39051fcd275e2f6f3551d26617f2f1e2d0cabc84b1f895,-1,1,1,13.81142526,1505125084,Regular,e1271f6b6dabfdaa548bd0cb1292679909cdaa94755738ae523f989e68d81881
e1271f6b6dabfdaa548bd0cb1292679909cdaa94755738ae523f989e68d81881,1,1,1,13.81142526,1505122715,Regular,6c8c53d39b9c79193f39051fcd275e2f6f3551d26617f2f1e2d0cabc84b1f895
6138a37cf63ca2871d9ccedbc737488a7b20e902a37e220dc6cee82cc77337d5,-1,4,1,7.15772389,1505118963,Regular,2eb6ac5cff172a061aacb384674564ed015d6002f4c6d2c4ef7a5e0c012e4dca
