tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63d1152ac9d656e17258aa666982ef7bbdbfda06491e45c8607776d0ff27276f,-1,48,1,4.99577529,1497761592,Regular,58d7a41d0a2b66358b44c2de0213cbc42b0ea29bee53e74b34c8e6cff08b6e91
58d7a41d0a2b66358b44c2de0213cbc42b0ea29bee53e74b34c8e6cff08b6e91,1,25,1,4.99577529,1497699664,Regular,63d1152ac9d656e17258aa666982ef7bbdbfda06491e45c8607776d0ff27276f
216d61a10c711aeef94f157c4f5c756c1602b75c663a1df100e16b22553df831,-1,43,1,4.99626164,1495983299,Regular,712324fa5d4faeace91d0bd7abf420107574a71f4180ffb392c557d6e4507ac6
712324fa5d4faeace91d0bd7abf420107574a71f4180ffb392c557d6e4507ac6,1,15,1,4.99626164,1494839520,Regular,216d61a10c711aeef94f157c4f5c756c1602b75c663a1df100e16b22553df831
e4362e67b36698f2a165d81f6515f82c8a9ba31aa45faaf9998aad409a4acdf4,-1,28,1,4.99925816,1492131898,Regular,5628e8830e464c41751e90e0c44ce58a4597243b6a1a6fc30f1d27b13d4ca9cd
5628e8830e464c41751e90e0c44ce58a4597243b6a1a6fc30f1d27b13d4ca9cd,1,19,1,4.99925816,1492126089,Regular,e4362e67b36698f2a165d81f6515f82c8a9ba31aa45faaf9998aad409a4acdf4
a08d0433f27ced2aad2a129293f82f3354a53f4078959b97322760deab1796de,-1,42,1,5.01015528,1490704595,Regular,3e5710db13c98ebad1875e1b286177f1972c44a03baba43c6b416911028b7cc8
8e967285a2f9bffeaae5f6984501a874ad050c8d780a6fbb66d13c08e2d84ea3,-1,34,1,5.00561729,1490676434,Regular,15954f44a5d8b2768755264e32b84a955b35cf938a86315ad6876eead29ccb9f
425172b8d03277008a76103c6288de2edadcde5f7c688930820898dcaafd2daa,-1,35,1,4.99857048,1490598378,Regular,e7777a19b1c1e27a3f46199b0f9f22ed4177346c68dee0c585e9987849d22a29
425172b8d03277008a76103c6288de2edadcde5f7c688930820898dcaafd2daa,-1,32,1,4.99853772,1490598378,Regular,9f35351c2d142c1d0195b1aece71ec645de003a0715ad37584ad49c417cb378e
e37f969672364f56afae8eec01c6ffca415b8ab349ddce894f3d54d7b166b4fd,-1,38,1,4.99777509,1490589299,Regular,ffe8016df54a80fea17182ffd47428363035c5aef111243ae1b0afec91cdab28
6d4bac98a61047982031386755e5aed6a84116e592ff6ebd378f5df6f282d8c3,-1,39,1,4.99710333,1490583495,Regular,960a62e5dee2b89d7d31c41e5526d384706e8a4c9c133b9c9c57bc9ad8499e69
932f2440c8508ec6cf25cc33741e65e475a5abd30d0553eb01a81267f6087b17,-1,27,1,4.99629782,1490580517,Regular,56eeb88d201342635f3111db2476257f8cfd28cd7d92f0797caf37ae479052a0
3f33613b06b5d7f3e23b5b73934d65252ba2ebeaa17708675f5d79ecba25b33c,-1,39,1,4.98601661,1490377543,Regular,7c4d67247d522a27f87f19fd633482474f6339b3c294c7d3b60e6064091b72e0
6c19ee795cad5d71f68647a0f0747476d627165022f652c1cc8a34abf0c15692,-1,37,1,4.9850346,1490359438,Regular,69874108c93a62d61eb73c6173fd9dfee65b25fa3ef54e4d823265638794db7d
1bc3245fa0729599e669753264acd7a9789f4b9dc980c6f2ffe34acc017112b0,-1,42,1,4.98439205,1490341677,Regular,51518f5397a32d0d7f159a7d0c64c3f7b2b70bc6b34b8cc5c197615f76cd274e
b11eb191b16abbe5f85fb43893adb7bb5b15040c844ac37758235f00de90acdb,-1,43,1,4.98357755,1490310998,Regular,19e1f9f3e1035b19ee19187a1df65a50954d18de415835b71e83cf68e1745a9e
8879ca8810bfdd39926651827165522b4e2d4d9a15703786177fc723da7e17e8,-1,37,1,4.98316159,1490146367,Regular,c2902f9c25f718b34ac7e1ced4d7ffa6a1476bcea35a7d848f424a22cc24874b
736283da8e1fb589ad63e2cafb1fb86e7297fe47b2e702747ac0ffcebc58ef7a,-1,36,1,4.98265792,1490110912,Regular,a1243ae413f1485a8387e2460a2ad89597f0835b1c22f2c138e3d4c77702a017
41b59fb3d02b71801a3ea8ab732eb41255ad75a29f8bd622e925631394e8b252,-1,42,1,4.9822653,1489967578,Regular,461c6d2b74c9ba3e5f720dd2212d0981b62ef1778f502b7ace5482e98b62f648
10ed142dde683374a4e72480d35bc0c3641ca48e6a0f492101ba02611a97ae1c,-1,36,1,4.98200311,1489965751,Regular,e32c6ab0dbf5f151ca25681d1478fd55071930ac6265d1349366b94cafab601d
461c6d2b74c9ba3e5f720dd2212d0981b62ef1778f502b7ace5482e98b62f648,1,0,1,4.9822653,1489952214,Regular,41b59fb3d02b71801a3ea8ab732eb41255ad75a29f8bd622e925631394e8b252
9abc7c9467a79760e4707a74dffaa07577f1c6537b3c1eb6fdc40c17ef72da0a,-1,42,1,4.98012534,1489889661,Regular,e43dcac87afb6fcdcdffbb58affabb753e4450209a6fa3edac3bafbbaf4e0c24
e206975afdb6a4773821e05bfd69cd20e0dfa4a4d95a4ceb6a33fe851e623860,-1,27,1,3.13405107,1488573851,Regular,fbe4e34ea9acec361f4715363daab60bb11c114f5121723d39cf66c6fea65a32
