tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,559,1,0.0103292,1517469903,Regular,
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,125,1,0.00539729,1517166120,Regular,
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,839,1,0.02432955,1516829488,Regular,
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,768,1,0.01909353,1516221413,Regular,
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,255,1,0.01715795,1515797610,Regular,
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,109,1,0.02359416,1515352007,Regular,
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,546,1,0.01748714,1515014771,Regular,
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,651,1,0.01082804,1514743767,Regular,
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,289,1,0.01894227,1514580293,Regular,
f7aa5e6b7bc41c21ea7946bd9091579590efd66f68ec06bc1a159a0331944fa4,-1,11,1,0.04725958,1514509108,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
f7aa5e6b7bc41c21ea7946bd9091579590efd66f68ec06bc1a159a0331944fa4,-1,18,1,0.02910885,1514509108,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
f7aa5e6b7bc41c21ea7946bd9091579590efd66f68ec06bc1a159a0331944fa4,-1,17,1,0.03668972,1514509108,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
f7aa5e6b7bc41c21ea7946bd9091579590efd66f68ec06bc1a159a0331944fa4,-1,3,1,0.05164958,1514509108,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
f7aa5e6b7bc41c21ea7946bd9091579590efd66f68ec06bc1a159a0331944fa4,-1,16,1,0.03798404,1514509108,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
f7aa5e6b7bc41c21ea7946bd9091579590efd66f68ec06bc1a159a0331944fa4,-1,15,1,0.01185251,1514509108,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
f7aa5e6b7bc41c21ea7946bd9091579590efd66f68ec06bc1a159a0331944fa4,-1,14,1,0.0271753,1514509108,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
f7aa5e6b7bc41c21ea7946bd9091579590efd66f68ec06bc1a159a0331944fa4,-1,13,1,0.05027583,1514509108,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
f7aa5e6b7bc41c21ea7946bd9091579590efd66f68ec06bc1a159a0331944fa4,-1,12,1,0.01810224,1514509108,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
f7aa5e6b7bc41c21ea7946bd9091579590efd66f68ec06bc1a159a0331944fa4,-1,10,1,0.04077184,1514509108,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f7aa5e6b7bc41c21ea7946bd9091579590efd66f68ec06bc1a159a0331944fa4,-1,9,1,0.02862601,1514509108,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
