tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6d2a8bad16924a1f9e15441c09fe912f87246852bfdabaeb8f8374703403569,-1,42,1,1.176449,1609713797,Regular,d41c4b1b6b5b94b04befb7bfae3654b102675679e418b5a820719f00c77f4248
63bb5e37971601c6145f253b4c391630d991e4e62342f1404449fb01d7e707ed,-1,1,1,0.06412883,1524236524,Regular,fb3a4928a787cd836552ae2e40f9cd4421a503fdbb29629fb9ccda45722ac1ca
fb3a4928a787cd836552ae2e40f9cd4421a503fdbb29629fb9ccda45722ac1ca,1,1,1,0.06412883,1524235137,Regular,63bb5e37971601c6145f253b4c391630d991e4e62342f1404449fb01d7e707ed
5f080c014a06fc27c97114943147e82e34708cc2c23a5734fb5a483c58cb4e62,-1,15,1,0.33976441,1520363140,Regular,b938841d8dab808221b31d0c776ed484ee040063f82f5fc7948c64e9e754173a
b938841d8dab808221b31d0c776ed484ee040063f82f5fc7948c64e9e754173a,1,2,1,0.33976441,1520357550,Regular,5f080c014a06fc27c97114943147e82e34708cc2c23a5734fb5a483c58cb4e62
5c6b486d984d973e38f1e7c3bd69fc3c835c9b15fce6dc18271b03e6bb77ee1c,-1,32,1,0.2678816,1515032780,Regular,cd0fda0574d9452b2fae6fc8edd15317e30127b182cbc85ff4e95fef43c0ea3d
cd0fda0574d9452b2fae6fc8edd15317e30127b182cbc85ff4e95fef43c0ea3d,1,1,1,0.2678816,1514297961,Regular,5c6b486d984d973e38f1e7c3bd69fc3c835c9b15fce6dc18271b03e6bb77ee1c
ac70d87c74d64f290c1b039855e87358660a9c6b7cb0627759f03dae46b7da31,-1,5,1,0.50756463,1511801075,Regular,7a411568e002db3bba88bf4774e926131611843d89640c5bf7d5edbb6e0f0902
7a411568e002db3bba88bf4774e926131611843d89640c5bf7d5edbb6e0f0902,1,1,1,0.50756463,1511799659,Regular,ac70d87c74d64f290c1b039855e87358660a9c6b7cb0627759f03dae46b7da31
b1e10f5f025b8113d88f9d9f3b20bbf9c9ea34a5559a4b92ecb293fd31a68027,-1,13,1,0.44890901,1507650805,Regular,f8b9989fafccbe22b32a15f8d02f234fe42233982a64846361a4519444f78914
f8b9989fafccbe22b32a15f8d02f234fe42233982a64846361a4519444f78914,1,0,1,0.44890901,1507649304,Regular,b1e10f5f025b8113d88f9d9f3b20bbf9c9ea34a5559a4b92ecb293fd31a68027
4727070ed2cafafd6991ceba25f8e578063016c25cfd1c0c2d5c73dd67743808,-1,61,1,0.45534291,1504371893,Regular,39d93e4ef81fe1c892656747251b67304d48e64e74bfd565e20401da75e81eee
39d93e4ef81fe1c892656747251b67304d48e64e74bfd565e20401da75e81eee,1,1,1,0.45534291,1504359777,Regular,4727070ed2cafafd6991ceba25f8e578063016c25cfd1c0c2d5c73dd67743808
2b36f67fee791d761ec0782110bf552372c5fb8005f20ca4d561a02074b4e3e2,-1,70,1,0.752686,1502043185,Regular,d80f4800646b00130e426888f5d13e3173e43bac25af940e2abc7cab7bca9e65
d80f4800646b00130e426888f5d13e3173e43bac25af940e2abc7cab7bca9e65,1,1,1,0.752686,1502028538,Regular,2b36f67fee791d761ec0782110bf552372c5fb8005f20ca4d561a02074b4e3e2
d41c4b1b6b5b94b04befb7bfae3654b102675679e418b5a820719f00c77f4248,1,1,1,1.176449,1499098402,Regular,b6d2a8bad16924a1f9e15441c09fe912f87246852bfdabaeb8f8374703403569
61ff3253e39a6696a78633432ec66ee03bafe2247d60dab2c9fde1ef0f1d67b7,-1,24,1,0.895134,1496433672,Regular,bec599b5b571ad621b551c64490dae9ae04ad7a653823bbbb1f4d0c354ade3fd
b948c089892c7aa703e58234398705d711106644c328f3d5f66254295cda0054,-1,43,1,0.199627,1496158876,Regular,49677a31c04e1faf4a5ce4fa8ee2eafcf17a225933699c15a211465eba977af0
49677a31c04e1faf4a5ce4fa8ee2eafcf17a225933699c15a211465eba977af0,1,1,1,0.199627,1496152229,Regular,b948c089892c7aa703e58234398705d711106644c328f3d5f66254295cda0054
bec599b5b571ad621b551c64490dae9ae04ad7a653823bbbb1f4d0c354ade3fd,1,1,1,0.895134,1495675021,Regular,61ff3253e39a6696a78633432ec66ee03bafe2247d60dab2c9fde1ef0f1d67b7
b26d916b206ddde1a88c34a4a11f17e2266404d50b95a3a868eab32074ee35d9,-1,10,1,0.35107,1493654610,Regular,a1e9b2b803eb317bc68c835ec61f76ca0a3d35a2d70ce22fee12c799a86673c1
a1e9b2b803eb317bc68c835ec61f76ca0a3d35a2d70ce22fee12c799a86673c1,1,0,1,0.35107,1493653644,Regular,b26d916b206ddde1a88c34a4a11f17e2266404d50b95a3a868eab32074ee35d9
92954e2f1386494dd2197a9f51434c3741998b5b386c95d2f1ffe56de61891a8,-1,20,1,0.495007,1492760652,Regular,7992cc92b20a4f300ba01c01bd5abc8b512ba4ef0bd3b87209ec69ced3d3194c
7992cc92b20a4f300ba01c01bd5abc8b512ba4ef0bd3b87209ec69ced3d3194c,1,0,1,0.495007,1492754401,Regular,92954e2f1386494dd2197a9f51434c3741998b5b386c95d2f1ffe56de61891a8
