tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b02c3c819578e9e3add95762b751d0d21c835fdde154bbbdd1ed4a1df701aeb1,-1,0,1,0.09502552,1506530292,Regular,17593e65b487f9fabc8b2df62942e1e1c7ebf7212cbaaf47b5ade296c8bb8fa4
17593e65b487f9fabc8b2df62942e1e1c7ebf7212cbaaf47b5ade296c8bb8fa4,1,40,1,0.09502552,1506528939,Regular,b02c3c819578e9e3add95762b751d0d21c835fdde154bbbdd1ed4a1df701aeb1
67d84fea62e576eacc6fa7217132c703f4d1aebabce49f85f0bac094fe461c7b,-1,7,1,0.09531972,1506253240,Regular,54465029a84b4a1b5159c2db7aa7059df7252967accc77ffaff0d1e0448e0f9a
54465029a84b4a1b5159c2db7aa7059df7252967accc77ffaff0d1e0448e0f9a,1,18,1,0.09531972,1506251964,Regular,67d84fea62e576eacc6fa7217132c703f4d1aebabce49f85f0bac094fe461c7b
4a750627a1b0ce8b79c364b73952e40a7e8b14b93afe9984101d07ebbcb53401,-1,8,1,0.09554201,1505950211,Regular,ab828e535e057dc2ed82b96ec63a52e51b5fecce32d93ab1344e3a63dc80ecc2
ab828e535e057dc2ed82b96ec63a52e51b5fecce32d93ab1344e3a63dc80ecc2,1,47,1,0.09554201,1505949327,Regular,4a750627a1b0ce8b79c364b73952e40a7e8b14b93afe9984101d07ebbcb53401
b6854eeeaee02e6d0d6c613c7a323a45e86b4f7702a69377e311fd9e8ae29d6a,-1,0,1,0.09513408,1505419293,Regular,b0c61148f4dca5b7f223d5bd4eded8f28050fdeaffc0007bbb84565bdbbd4115
b0c61148f4dca5b7f223d5bd4eded8f28050fdeaffc0007bbb84565bdbbd4115,1,9,1,0.09513408,1505418451,Regular,b6854eeeaee02e6d0d6c613c7a323a45e86b4f7702a69377e311fd9e8ae29d6a
5f150dbb937fbadfe6e1bba434f75cc143e9174f6dd4de4b6a25ed3277b82140,-1,4,1,0.09515562,1505113178,Regular,0d73d5f046e74e5cdab196b271f579ea352da89da9d369982a58f41b22ef8646
0d73d5f046e74e5cdab196b271f579ea352da89da9d369982a58f41b22ef8646,1,14,1,0.09515562,1505112394,Regular,5f150dbb937fbadfe6e1bba434f75cc143e9174f6dd4de4b6a25ed3277b82140
7fb1053ab1231148df4ca8ae8321f45a0381b8e0f27865ded7957ed0af239e2d,-1,16,1,0.09510883,1504737171,Regular,b90ea55224b7d4fbc5020b1c3d55422c0f6d210cd2880819263d7a0d28191b3b
b90ea55224b7d4fbc5020b1c3d55422c0f6d210cd2880819263d7a0d28191b3b,1,43,1,0.09510883,1504731556,Regular,7fb1053ab1231148df4ca8ae8321f45a0381b8e0f27865ded7957ed0af239e2d
7a5d5ebf3e7d8b8dacffab5acd1de90fefb6776707a67712395420fe3a8b90a9,-1,1,1,0.0950614,1504356110,Regular,692db460cc608e3aa9ad051d543b9fbabba6abd6ba4f1520db5cea3cbcf3b182
692db460cc608e3aa9ad051d543b9fbabba6abd6ba4f1520db5cea3cbcf3b182,1,6,1,0.0950614,1504355726,Regular,7a5d5ebf3e7d8b8dacffab5acd1de90fefb6776707a67712395420fe3a8b90a9
