tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04ca8dcb9f1e8fd1da06fcaf827146dc300e9e3c12be46e1e29925651ee51789,-1,1,1,76.923226,1516988504,Ticket,f4b6e6a49105cb119678742e06270f67a468c4a6b5926bfe9d4d3912e88533ca
04ca8dcb9f1e8fd1da06fcaf827146dc300e9e3c12be46e1e29925651ee51789,-1,0,1,0.01298995,1516988504,Ticket,f4b6e6a49105cb119678742e06270f67a468c4a6b5926bfe9d4d3912e88533ca
0896354e6e62b29b0f8c3c1631a84dd0f06ca344bc424d9c1748a4842804c37e,-1,1,1,76.923226,1516988504,Ticket,f4b6e6a49105cb119678742e06270f67a468c4a6b5926bfe9d4d3912e88533ca
0896354e6e62b29b0f8c3c1631a84dd0f06ca344bc424d9c1748a4842804c37e,-1,0,1,0.01298995,1516988504,Ticket,f4b6e6a49105cb119678742e06270f67a468c4a6b5926bfe9d4d3912e88533ca
3244096ff9a44bebc03874b3ff0fafd11aa2d3e8dc62841b0fda28a0da123824,-1,1,1,76.923226,1516988504,Ticket,f4b6e6a49105cb119678742e06270f67a468c4a6b5926bfe9d4d3912e88533ca
3244096ff9a44bebc03874b3ff0fafd11aa2d3e8dc62841b0fda28a0da123824,-1,0,1,0.01298995,1516988504,Ticket,f4b6e6a49105cb119678742e06270f67a468c4a6b5926bfe9d4d3912e88533ca
68cb3229ad0106a3082d95cd4595157a30c36720791dd5a71f3dbd8b7447142a,-1,1,1,76.923226,1516988504,Ticket,f4b6e6a49105cb119678742e06270f67a468c4a6b5926bfe9d4d3912e88533ca
68cb3229ad0106a3082d95cd4595157a30c36720791dd5a71f3dbd8b7447142a,-1,0,1,0.01298995,1516988504,Ticket,f4b6e6a49105cb119678742e06270f67a468c4a6b5926bfe9d4d3912e88533ca
75527b9a2cdacfb7130bcb588c673f5f81292d1646ef7f3637f95cfd14b12c93,-1,1,1,76.923226,1516988504,Ticket,f4b6e6a49105cb119678742e06270f67a468c4a6b5926bfe9d4d3912e88533ca
75527b9a2cdacfb7130bcb588c673f5f81292d1646ef7f3637f95cfd14b12c93,-1,0,1,0.01298995,1516988504,Ticket,f4b6e6a49105cb119678742e06270f67a468c4a6b5926bfe9d4d3912e88533ca
7aa15b1726e510a36de4777651631349312b39b90b1777b5316af0d3d5f59942,-1,1,1,76.923226,1516988504,Ticket,f4b6e6a49105cb119678742e06270f67a468c4a6b5926bfe9d4d3912e88533ca
7aa15b1726e510a36de4777651631349312b39b90b1777b5316af0d3d5f59942,-1,0,1,0.01298995,1516988504,Ticket,f4b6e6a49105cb119678742e06270f67a468c4a6b5926bfe9d4d3912e88533ca
9b8c45cf31a83fa42acd18c6f92fead65886b4bc909f53a6f1450394d993717d,-1,1,1,76.923226,1516988504,Ticket,f4b6e6a49105cb119678742e06270f67a468c4a6b5926bfe9d4d3912e88533ca
9b8c45cf31a83fa42acd18c6f92fead65886b4bc909f53a6f1450394d993717d,-1,0,1,0.01298995,1516988504,Ticket,f4b6e6a49105cb119678742e06270f67a468c4a6b5926bfe9d4d3912e88533ca
f4b6e6a49105cb119678742e06270f67a468c4a6b5926bfe9d4d3912e88533ca,1,9,1,76.923226,1516988249,Regular,04ca8dcb9f1e8fd1da06fcaf827146dc300e9e3c12be46e1e29925651ee51789
f4b6e6a49105cb119678742e06270f67a468c4a6b5926bfe9d4d3912e88533ca,1,4,1,0.01298995,1516988249,Regular,68cb3229ad0106a3082d95cd4595157a30c36720791dd5a71f3dbd8b7447142a
f4b6e6a49105cb119678742e06270f67a468c4a6b5926bfe9d4d3912e88533ca,1,5,1,76.923226,1516988249,Regular,68cb3229ad0106a3082d95cd4595157a30c36720791dd5a71f3dbd8b7447142a
f4b6e6a49105cb119678742e06270f67a468c4a6b5926bfe9d4d3912e88533ca,1,2,1,0.01298995,1516988249,Regular,9b8c45cf31a83fa42acd18c6f92fead65886b4bc909f53a6f1450394d993717d
