tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,357,1,0.03828656,1696839432,Regular,
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,26,1,1.24940796,1550044707,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,41,1,0.93563762,1550044707,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,40,1,0.90261133,1550044707,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,39,1,1.03340399,1550044707,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,38,1,1.57593239,1550044707,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,37,1,1.03353263,1550044707,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,36,1,1.46785915,1550044707,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,35,1,1.11934433,1550044707,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,34,1,0.85803377,1550044707,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,33,1,1.36265121,1550044707,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,32,1,0.98542276,1550044707,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
5ff33b326b830c30a0816e69536d9c1a2fdfe4922d13a883c706b9222e76aba1,-1,31,1,1.34169616,1550044707,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
