tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51e01d5476088043b08ab273ced412f0eef6fb34576b616b61203345c8ad2032,-1,3,1,1.995751,1613931310,Regular,5786600d01cbe7c33ebac96feb6acb9525c3efbd341e5649d4acce782e123f46
51e01d5476088043b08ab273ced412f0eef6fb34576b616b61203345c8ad2032,-1,1,1,1.99572,1613931310,Regular,3a32216f50c8387cc4de7c3529f733e412b9218c4ef498d2bb31472c77b63591
945e2e47a805ae383c39b5c813f88a120853a92f6faee9bcc97102ff38a06386,-1,6,1,1.995276,1613927130,Regular,7459a5e512a00052998f557ab96e82a81be3c8d5cf9931714c7016334af78bab
d4553c427ccf4015db3f65b4ee0049007fd008344231c37b8b40f4eea116a31b,-1,6,1,1.997537,1525450271,Regular,37d974b8f1269d3b108c15be4e610038def3f42bf5784a6e0a9e11c91e282628
7070ed172d74418728ecd43d993b8a1766123d2e1a84ea856344461af1a3463e,-1,6,1,1.99699751,1525442810,Regular,035cdc7478bf69f0ee89dff5c03236dede6a1656d0c04fa2f14932b04731937f
1bfdc9015b0dd390eb25d9d97f6b26171dbb9096707df0a9d9205833edbaeb41,-1,66,1,1.996756,1525420023,Regular,803941e06344103bdd9dd786a9590e0bf700d624ae55e7a0cf090f4966aafbdb
7ad4ccf84bebcde6934a2f6655b718deee3f9a1f5068a1e2902a1f3da69b4c91,-1,11,1,1.99607442,1525415304,Regular,2eb0a0ed76532367af4cce1e0cd3dd1ad87fa8963696e28cb3e9be5d1b9cf9e1
e120b054ae076cf35184c91b9cbecc5b59d0c4ac5971f02c8f04a3e76d776255,-1,13,1,1.99578298,1525383378,Regular,5faaa108f3777c1a88330859a55d0b4d569cbf06c8cb5e75ad21f76b29975ee5
e120b054ae076cf35184c91b9cbecc5b59d0c4ac5971f02c8f04a3e76d776255,-1,11,1,1.99577649,1525383378,Regular,a37c73280cf0eaccb870d97e149118c3592834d5caa20dc31b8fd655ac79d598
a650a42f220a73ea947a238a8894f12d8524a66529fc328706f6f6129e4e0936,-1,3,1,1.99567194,1525374106,Regular,c76160fdaea8eeb722ebf3b10460172b1f4147f1a7b284ea92df02cc2f20ea8a
ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304,-1,58,1,1.99532628,1525352821,Regular,753436698aaf4d7ef0894d3b9775e8f246dbc06d2b292bbff2eef99d24995421
42ab18c9911fd01bdbe61bd271214d89ee87734a25fb94dcd8e31608bb4c8a0c,-1,5,1,1.99511309,1525110353,Regular,315df04f75e4a426f1d2934eb50ba0ad80a4d1d3f02448b5c81bfe95446c8529
035cdc7478bf69f0ee89dff5c03236dede6a1656d0c04fa2f14932b04731937f,1,2,1,1.99699751,1513531315,Regular,7070ed172d74418728ecd43d993b8a1766123d2e1a84ea856344461af1a3463e
c76160fdaea8eeb722ebf3b10460172b1f4147f1a7b284ea92df02cc2f20ea8a,1,2,1,1.99567194,1511543485,Regular,a650a42f220a73ea947a238a8894f12d8524a66529fc328706f6f6129e4e0936
753436698aaf4d7ef0894d3b9775e8f246dbc06d2b292bbff2eef99d24995421,1,4,1,1.99532628,1509823995,Regular,ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304
2eb0a0ed76532367af4cce1e0cd3dd1ad87fa8963696e28cb3e9be5d1b9cf9e1,1,1,1,1.99607442,1508091784,Regular,7ad4ccf84bebcde6934a2f6655b718deee3f9a1f5068a1e2902a1f3da69b4c91
315df04f75e4a426f1d2934eb50ba0ad80a4d1d3f02448b5c81bfe95446c8529,1,0,1,1.99511309,1506487044,Regular,42ab18c9911fd01bdbe61bd271214d89ee87734a25fb94dcd8e31608bb4c8a0c
a37c73280cf0eaccb870d97e149118c3592834d5caa20dc31b8fd655ac79d598,1,8,1,1.99577649,1505526351,Regular,e120b054ae076cf35184c91b9cbecc5b59d0c4ac5971f02c8f04a3e76d776255
5faaa108f3777c1a88330859a55d0b4d569cbf06c8cb5e75ad21f76b29975ee5,1,4,1,1.99578298,1504768725,Regular,e120b054ae076cf35184c91b9cbecc5b59d0c4ac5971f02c8f04a3e76d776255
803941e06344103bdd9dd786a9590e0bf700d624ae55e7a0cf090f4966aafbdb,1,0,1,1.996756,1504024530,Regular,1bfdc9015b0dd390eb25d9d97f6b26171dbb9096707df0a9d9205833edbaeb41
37d974b8f1269d3b108c15be4e610038def3f42bf5784a6e0a9e11c91e282628,1,0,1,1.997537,1503398248,Regular,d4553c427ccf4015db3f65b4ee0049007fd008344231c37b8b40f4eea116a31b
3a32216f50c8387cc4de7c3529f733e412b9218c4ef498d2bb31472c77b63591,1,0,1,1.99572,1502821626,Regular,51e01d5476088043b08ab273ced412f0eef6fb34576b616b61203345c8ad2032
5786600d01cbe7c33ebac96feb6acb9525c3efbd341e5649d4acce782e123f46,1,1,1,1.995751,1502351274,Regular,51e01d5476088043b08ab273ced412f0eef6fb34576b616b61203345c8ad2032
4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce,-1,51,1,1.995884,1502015450,Regular,a60337388d0958190f79124e7e3c65e8cc0dae65e06c0fb6d443ee79392c97c5
