tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
193495b092614b84e974cb3552c1b6091884b8c8f74da613572bd5c000c77931,-1,0,1,111.8850859,1557951944,Regular,829fea94d1492ecfa2effc9dfbf21c5c5adb6ba81704f9bd75b7872c21057842
829fea94d1492ecfa2effc9dfbf21c5c5adb6ba81704f9bd75b7872c21057842,1,3,1,111.8850859,1557873724,Vote,193495b092614b84e974cb3552c1b6091884b8c8f74da613572bd5c000c77931
443f53141ea22f4ea2a1e30222ee428088553072115a58e59fda5c91a2308377,-1,0,1,111.89580624,1557740589,Regular,c9785881ebdc1f129886c0221595b709ad883f9b0a597fae799a180fc1739e28
c9785881ebdc1f129886c0221595b709ad883f9b0a597fae799a180fc1739e28,1,3,1,111.89580624,1557665419,Vote,443f53141ea22f4ea2a1e30222ee428088553072115a58e59fda5c91a2308377
5dc08554c53e814541194b9fe4cecfae1cad680c3d51bd6058cf451364923c9f,-1,1,1,111.89580624,1557488005,Regular,766a7e2b8106e2876ae91b4ce8410897faa55f880d6683ed0473513597ff6c6f
766a7e2b8106e2876ae91b4ce8410897faa55f880d6683ed0473513597ff6c6f,1,3,1,111.89580624,1557417581,Vote,5dc08554c53e814541194b9fe4cecfae1cad680c3d51bd6058cf451364923c9f
1a0fabd5520ea134dba331da6ddb4e0950e2fca5a0f4d017342e8365172f32e6,-1,2,1,111.89580624,1557049219,Regular,a11c8076015814d56d0d0b06b5792fc7080ca94e7cc9bad5c671ea8571ac0bbf
a9150e3c7522306930e910db16839d6e66c5f939db2a88b3d8bd571403ef8429,-1,1,1,111.89580624,1556973632,Regular,22c3c539a2ef22b4483785c0ae62da4273d17c0fbd3d8b89744ffbe43244677a
a11c8076015814d56d0d0b06b5792fc7080ca94e7cc9bad5c671ea8571ac0bbf,1,3,1,111.89580624,1556962770,Vote,1a0fabd5520ea134dba331da6ddb4e0950e2fca5a0f4d017342e8365172f32e6
22c3c539a2ef22b4483785c0ae62da4273d17c0fbd3d8b89744ffbe43244677a,1,3,1,111.89580624,1556902527,Vote,a9150e3c7522306930e910db16839d6e66c5f939db2a88b3d8bd571403ef8429
bb71f2c44b37337209f2aeed468ba540f0048c57310e15bec0002cef7de7bd9d,-1,0,1,111.90663379,1555772215,Regular,1f0f511f408d6fd06a73e2ec7660b76c5317c33ffd6758115453f963c3bf16c8
1f0f511f408d6fd06a73e2ec7660b76c5317c33ffd6758115453f963c3bf16c8,1,3,1,111.90663379,1555699752,Vote,bb71f2c44b37337209f2aeed468ba540f0048c57310e15bec0002cef7de7bd9d
a4875f8ddbc3753e348a77916b2b749adf9551f32289084878328d8ddfeb89ff,-1,1,1,111.90663379,1555610216,Regular,d99e943da77d5fd8335803b3da09d044de2bf04ee05fa734159c39ce3e5ec887
be6620423f9230270aadd8d487b1e4b4e10efc6d6d7d53949be6d46e3258af54,-1,1,1,111.90663379,1555583073,Regular,b7819b457d9e609dfc97c5769d8738fac6702337fa0d253b9fbe60990dbbe71f
d99e943da77d5fd8335803b3da09d044de2bf04ee05fa734159c39ce3e5ec887,1,3,1,111.90663379,1555524942,Vote,a4875f8ddbc3753e348a77916b2b749adf9551f32289084878328d8ddfeb89ff
b7819b457d9e609dfc97c5769d8738fac6702337fa0d253b9fbe60990dbbe71f,1,3,1,111.90663379,1555480181,Vote,be6620423f9230270aadd8d487b1e4b4e10efc6d6d7d53949be6d46e3258af54
a37ff70e7e4ad0d331c6a24307c41b62da33619e1a296ad6a71bf8d73b098149,-1,1,1,111.90663379,1555418915,Regular,b0ff96aa355a6e182b006c56159c700a59a4de1ff935c83ab706f524e319129b
b0ff96aa355a6e182b006c56159c700a59a4de1ff935c83ab706f524e319129b,1,3,1,111.90663379,1555337183,Vote,a37ff70e7e4ad0d331c6a24307c41b62da33619e1a296ad6a71bf8d73b098149
c40e74ab1ee1041d6cd2014248ae9bb4849c2c6bfa67174c6c3910cb71d7523b,-1,3,1,111.90663379,1555242023,Regular,774ad6b853b43010e4a0e5ef0a7eecd00c5e980645063fb90270447704cd74f6
774ad6b853b43010e4a0e5ef0a7eecd00c5e980645063fb90270447704cd74f6,1,3,1,111.90663379,1555160526,Vote,c40e74ab1ee1041d6cd2014248ae9bb4849c2c6bfa67174c6c3910cb71d7523b
624d4ef34db599fb858ce65bad1c584392a3f97b60bf33cbf32284ccf2b77e1b,-1,1,1,111.90663379,1555063091,Regular,34f326876fdaf4804b80e925706fc1a2f1d331a4502e8f8b5c0ba84ae5c015af
34f326876fdaf4804b80e925706fc1a2f1d331a4502e8f8b5c0ba84ae5c015af,1,3,1,111.90663379,1554983563,Vote,624d4ef34db599fb858ce65bad1c584392a3f97b60bf33cbf32284ccf2b77e1b
d0168fbec856e2284d565c34055d5926f56fe31f591af359ebd509e70750812f,-1,70,1,111.90663379,1554597306,Regular,28024893b5c960ac57bd93c4a5c2476597da7f8cf6a705c65443b02bd2bf35b6
d0168fbec856e2284d565c34055d5926f56fe31f591af359ebd509e70750812f,-1,121,1,111.90663379,1554597306,Regular,96e25d131547aa3bc9fd4962ce6adcb7636fd65e24ccd0282e96e009ebdeabdd
d0168fbec856e2284d565c34055d5926f56fe31f591af359ebd509e70750812f,-1,76,1,111.90663379,1554597306,Regular,20ebcb3e2a489a3d11ef36c063882647a2b639d850ec8445c9d0f0e77ad67ccb
96e25d131547aa3bc9fd4962ce6adcb7636fd65e24ccd0282e96e009ebdeabdd,1,3,1,111.90663379,1554503305,Vote,d0168fbec856e2284d565c34055d5926f56fe31f591af359ebd509e70750812f
20ebcb3e2a489a3d11ef36c063882647a2b639d850ec8445c9d0f0e77ad67ccb,1,3,1,111.90663379,1554399879,Vote,d0168fbec856e2284d565c34055d5926f56fe31f591af359ebd509e70750812f
28024893b5c960ac57bd93c4a5c2476597da7f8cf6a705c65443b02bd2bf35b6,1,3,1,111.90663379,1554367280,Vote,d0168fbec856e2284d565c34055d5926f56fe31f591af359ebd509e70750812f
db0098f6d97dfefede6f5aef155687a4073fb2c5b56f5fe249f3b84eebdf2f7d,-1,0,1,111.91756961,1553463536,Regular,7ec5029d1812f7b36f119b8f7fc168a2243f96c56e9f6f3d9983fa8845db57be
7ec5029d1812f7b36f119b8f7fc168a2243f96c56e9f6f3d9983fa8845db57be,1,3,1,111.91756961,1553383519,Vote,db0098f6d97dfefede6f5aef155687a4073fb2c5b56f5fe249f3b84eebdf2f7d
3425e0cf2e5438e0cd35b50953fc057dd9a2b75759ac959bfdd62806d5d4c17c,-1,0,1,111.91756961,1553357311,Regular,41cdefae500cd8327658522367b00137239fbea9fb212692b7cdd89823e52d0b
41cdefae500cd8327658522367b00137239fbea9fb212692b7cdd89823e52d0b,1,3,1,111.91756961,1553271115,Vote,3425e0cf2e5438e0cd35b50953fc057dd9a2b75759ac959bfdd62806d5d4c17c
2a708404d3d6e4d4798287aa92ae2886ce0fc3a42406db0a74966e644575a76d,-1,1,1,111.91756961,1553199039,Regular,b1fce369705088fa92347248b87334e105e8a37bf4160cd795590f128a3aff73
8fa2170c8d53fb3f3ff63fdb2bb711fec47c432e73781f867388bce3e51a6540,-1,1,1,111.91756961,1553190676,Regular,6c3b05f0ce6f10bd82bb1b99cfccd605d375a287480e79efa585ce771addc98b
b1fce369705088fa92347248b87334e105e8a37bf4160cd795590f128a3aff73,1,3,1,111.91756961,1553134564,Vote,2a708404d3d6e4d4798287aa92ae2886ce0fc3a42406db0a74966e644575a76d
6c3b05f0ce6f10bd82bb1b99cfccd605d375a287480e79efa585ce771addc98b,1,3,1,111.91756961,1553122262,Vote,8fa2170c8d53fb3f3ff63fdb2bb711fec47c432e73781f867388bce3e51a6540
6c9e7f0bb96b5519a015fdb0e34210fde2b9db80d13c9320d38f4bcd924649b2,-1,0,1,0.01072381,1552998939,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
6c9e7f0bb96b5519a015fdb0e34210fde2b9db80d13c9320d38f4bcd924649b2,-1,1,1,110.81310554,1552998939,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
6f2a83b169a071115daa8e587a9962a568f8e96e63bc172b5d059cbdc369de6e,-1,1,1,110.81310554,1552998939,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
6f2a83b169a071115daa8e587a9962a568f8e96e63bc172b5d059cbdc369de6e,-1,0,1,0.01072381,1552998939,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
abf0e091ed6547f4bcd23306e3c847f9ebfcf23df7d201c94f928ededbf2b7c3,-1,0,1,0.01072381,1552998939,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
abf0e091ed6547f4bcd23306e3c847f9ebfcf23df7d201c94f928ededbf2b7c3,-1,1,1,110.81310554,1552998939,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
faeb004d62823aa66bf0a24da22fef0fcc61cacb234beeae63f919a252251cc4,-1,0,1,0.01072381,1552998939,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
faeb004d62823aa66bf0a24da22fef0fcc61cacb234beeae63f919a252251cc4,-1,1,1,110.81310554,1552998939,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
51bb461ce08eef8a90506d9fd25f7824f8a34114a6d3b26a5952c1b2a700d9c5,-1,0,1,0.01072381,1552998925,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
51bb461ce08eef8a90506d9fd25f7824f8a34114a6d3b26a5952c1b2a700d9c5,-1,1,1,110.81310554,1552998925,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
6a18294b0bad221cd0826e8361cb1ee950e8eb887b71e97d114f711981cd4a9b,-1,0,1,0.01072381,1552998925,Ticket,e9f96616a8ef5b45d9c54941c0557b4e20c1f7af9d27fd91465329b9569e44ec
