tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aae0aac7df734dfba9dbb3b0154df2b7f9b5ecc1e6387a4c0e8d42a147d6d194,-1,7,1,1.3572303,1540085719,Regular,1735799d8e87acde0fb056d12f0239e66c875b990bd164378d7d92d238f678be
1735799d8e87acde0fb056d12f0239e66c875b990bd164378d7d92d238f678be,1,0,1,1.3572303,1540046774,Regular,aae0aac7df734dfba9dbb3b0154df2b7f9b5ecc1e6387a4c0e8d42a147d6d194
70ed25bc1ef3127742208607bee02a59c3d5612211c7fdb9a98600d2420e8642,-1,35,1,2.99803038,1518456745,Regular,6f167ee088f8af476dd15418e3d943355f97744ff4a0b99508003b38ae549950
6f167ee088f8af476dd15418e3d943355f97744ff4a0b99508003b38ae549950,1,2,1,2.99803038,1518447685,Regular,70ed25bc1ef3127742208607bee02a59c3d5612211c7fdb9a98600d2420e8642
284f2bce95d6a6150baa7672d00c539944086f5ee903545f119496d47dab30f7,-1,0,1,2.99511761,1513904380,Regular,3495d335ed9a8b663a0a2a094a05179b741b8ed26f94b9a6e89558f28cc67f12
3495d335ed9a8b663a0a2a094a05179b741b8ed26f94b9a6e89558f28cc67f12,1,4,1,2.99511761,1513901934,Regular,284f2bce95d6a6150baa7672d00c539944086f5ee903545f119496d47dab30f7
9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50,-1,39,1,2.99528981,1511163598,Regular,2ba58a9a350ca810cecef60209244fc51a41d6d8a5eb12e2c78a48039af99c89
2ba58a9a350ca810cecef60209244fc51a41d6d8a5eb12e2c78a48039af99c89,1,6,1,2.99528981,1511150541,Regular,9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50
d0b61db0b616397625d36a06b29e2893ec1833288bfb127e71376c5bb64269d6,-1,27,1,2.99545522,1508133938,Regular,24dcb17dd14dc672758be693c9a323e2b75531974d97c516be9697ba517f3d56
24dcb17dd14dc672758be693c9a323e2b75531974d97c516be9697ba517f3d56,1,11,1,2.99545522,1508102968,Regular,d0b61db0b616397625d36a06b29e2893ec1833288bfb127e71376c5bb64269d6
f005808168898c0d2cfac0d012396b25d042360f000cc09b04aef2be420ca465,-1,79,1,2.99529921,1505668693,Regular,991d892a7287d24edd6be66a60ed9e3a3490c6b53953916fd0e6668c0aa5faae
991d892a7287d24edd6be66a60ed9e3a3490c6b53953916fd0e6668c0aa5faae,1,6,1,2.99529921,1505666638,Regular,f005808168898c0d2cfac0d012396b25d042360f000cc09b04aef2be420ca465
e71c9485d340a7bc9a676d46292c87bd94f1935a8edf1a491a819c7ffe204c95,-1,1,1,2.995472,1503402388,Regular,84527d2dada9eb9f9127b902c3adc86f18dcfa14e43426a7b0d0bb99b77da304
84527d2dada9eb9f9127b902c3adc86f18dcfa14e43426a7b0d0bb99b77da304,1,0,1,2.995472,1503402084,Regular,e71c9485d340a7bc9a676d46292c87bd94f1935a8edf1a491a819c7ffe204c95
771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3,-1,355,1,11.971417,1502713548,Regular,ca5ccc77a582842c01d366451af158b65dbddbd7b63742cf9652b1ebb74897be
ca5ccc77a582842c01d366451af158b65dbddbd7b63742cf9652b1ebb74897be,1,0,1,11.971417,1502144586,Regular,771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3
