tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07,-1,66,1,0.02383978,1559262150,Regular,61a0e86aa0076cc943ec4be30558be7470c3bf2900daf77f6e6b097fcc613763
4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e,-1,78,1,0.02321682,1559261840,Regular,e1db1e0c2f1582a5d9a61c8d248b99efaa16ceca579d3c2277b90af518f68537
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,50,1,0.02368046,1559261840,Regular,1bd4bf3e789a095f691ea1fcd87b64264ab2f39c4237a5954ba8e1d7e37e992e
cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe,-1,86,1,0.02391114,1559261554,Regular,97c814a68c3e7a53cc42ab4b70398604e2a2a6c929b092ee17e665c06b088c20
e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d,-1,72,1,0.02359143,1559261554,Regular,e371d21471432f84894e32eae182183a03f2350c0f3acb64458bda22dbaf2d73
10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4,-1,95,1,0.02320911,1559261504,Regular,f1813d90c8bb864cb1b44c2b716638ef9c521f0d76c4b51f96b26133bab5e69a
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,64,1,0.02368058,1559261504,Regular,0e360035e478035808f66af49a3432527090a13f95c62e55758f3a38109b9cc8
1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a,-1,46,1,0.02344351,1559261460,Regular,a29c7718bcfa35c152ac75e14fb64c5997323a0ed32e53cc32eff0b3ab466dc3
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,117,1,0.02367497,1559261460,Regular,38dbeca6f3c3aa426ab0d214ded9cbd37c16b1f660fa1ddf47fcf481f5abbbda
3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83,-1,95,1,0.02344622,1559261460,Regular,2e55656f5793d2d3321c57f5e05dcaf98875cd85737dec0d03cc85f6755ad7c6
885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d,-1,42,1,0.02368058,1559261460,Regular,73c9fbbc4a7533071ae8a8e008e697f9cf82674641d56aa08390a69d552ea7ca
885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d,-1,105,1,0.02344612,1559261460,Regular,072f7026383aaf16b119882c5d038d72b0fbe8c97a97a620aebc18d870ef77cc
dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415,-1,96,1,0.02344889,1559261460,Regular,26f4eff67b33cd50fa6fff915b0bae39f42b9c7666e07a1e60ec0199955662ea
ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5,-1,114,1,0.02344888,1559260308,Regular,3288196330ac49c23a39815cd0098540abaa7fe91c74b5b612b7de9fd0101948
b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1,-1,4,1,0.02314865,1559260308,Regular,a1405eaab5a3156c3f651d9ed8b1ba26d09a19ecc0b31645f677d8ed1a3e4d64
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,29,1,0.0234462,1559259568,Regular,0987de23b7f789fccc0a466686ba02941026016d46040e0b3a963c4f5866361b
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,39,1,0.02344892,1559259568,Regular,2b1c8fb79631504a0c87f6126537164979589285e6da07a775b02db176d4ec12
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,16,1,0.02383276,1559259172,Regular,f50bfd2ea0570e14a2c98647524ac2eee19619d3d23a82dfeba9dbc512cee902
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,9,1,0.02359817,1559259172,Regular,b233f1c9947b9bce76339afa625f2452d0e65c5ef1ab6f63dc5f0239f2fb3c09
f1813d90c8bb864cb1b44c2b716638ef9c521f0d76c4b51f96b26133bab5e69a,1,2,1,0.02320911,1551770972,Vote,10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4
a1405eaab5a3156c3f651d9ed8b1ba26d09a19ecc0b31645f677d8ed1a3e4d64,1,0,1,0.02314865,1550114740,Revocation,b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1
38dbeca6f3c3aa426ab0d214ded9cbd37c16b1f660fa1ddf47fcf481f5abbbda,1,2,1,0.02367497,1547864204,Vote,25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a
