tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99f4b3a56feadf93d0eddc70e5a88673da5d3ccacd01a6d67a2f08279b998f7e,-1,13,1,0.49506556,1492834804,Regular,aa040a16813b06296562208ab077558aca1d94e2968e5e7535d80f13ea0102c2
aa040a16813b06296562208ab077558aca1d94e2968e5e7535d80f13ea0102c2,1,1,1,0.49506556,1492826334,Regular,99f4b3a56feadf93d0eddc70e5a88673da5d3ccacd01a6d67a2f08279b998f7e
d346a1a39194b96edcf6420deeba993fc7a073d3d5d5dc1ed1e15542464ace20,-1,17,1,0.49572399,1492014538,Regular,6ea37e132243c06bba022dc8cf2d153fb42d3bf8d48fda2457a5c88e86b71f51
6ea37e132243c06bba022dc8cf2d153fb42d3bf8d48fda2457a5c88e86b71f51,1,6,1,0.49572399,1492011175,Regular,d346a1a39194b96edcf6420deeba993fc7a073d3d5d5dc1ed1e15542464ace20
0c3c7acab0be917ab03d672b94307dd18e6961460a4ea1cc047a14e687719f8d,-1,22,1,0.49587196,1491039616,Regular,bd5a6537b18fe8910e9c30a10de6465f91be54b64a781cf863bb3458de74ab86
bd5a6537b18fe8910e9c30a10de6465f91be54b64a781cf863bb3458de74ab86,1,1,1,0.49587196,1491037165,Regular,0c3c7acab0be917ab03d672b94307dd18e6961460a4ea1cc047a14e687719f8d
cbdb7836f7e3a6c53c80841549dc41148973f3cefb8053e96aa2afd5495076d0,-1,35,1,0.48067214,1490616859,Regular,2d2012daf7367c24ff981ce491e354a4874460103bc81aad109e690ed397f1a8
2d2012daf7367c24ff981ce491e354a4874460103bc81aad109e690ed397f1a8,1,0,1,0.48067214,1490614264,Regular,cbdb7836f7e3a6c53c80841549dc41148973f3cefb8053e96aa2afd5495076d0
8d7fa73ef8e2e59956ee77f0fb80e0d206db1cb3795825ac526472cc5eda0b2d,-1,37,1,0.48270772,1485388602,Regular,73622a7f03f15a41f928058263fbbe5d813957fde465a445515d0c988c48b8fd
73622a7f03f15a41f928058263fbbe5d813957fde465a445515d0c988c48b8fd,1,1,1,0.48270772,1485115272,Regular,8d7fa73ef8e2e59956ee77f0fb80e0d206db1cb3795825ac526472cc5eda0b2d
7c432c2cff47e610eab05005e67aa22fa5d413fbc415201e9f1ff629b7a7dbd1,-1,23,1,0.48115287,1484861819,Regular,57ec4e06520665ae8e801d0d6592cc88014f5ad41cdd7909872797b7c142351c
57ec4e06520665ae8e801d0d6592cc88014f5ad41cdd7909872797b7c142351c,1,0,1,0.48115287,1484759451,Regular,7c432c2cff47e610eab05005e67aa22fa5d413fbc415201e9f1ff629b7a7dbd1
4aa4f8dc74520a526ce508136a690620d81a2be2297ddf67dd8e4e1ad65e8397,-1,6,1,0.48008476,1484429348,Regular,9e28b46e6a9f3fbc1bca38377f76e61be14c3ab12a0332584f0a7b4421553396
9e28b46e6a9f3fbc1bca38377f76e61be14c3ab12a0332584f0a7b4421553396,1,0,1,0.48008476,1484409570,Regular,4aa4f8dc74520a526ce508136a690620d81a2be2297ddf67dd8e4e1ad65e8397
