tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fa75e08d827f7a9cd6c9f8728a104a6aa0912f06bad00eccef007c67f1dbf6f,-1,59,1,0.06073392,1646712802,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,124,1,0.06073392,1646708822,Regular,3fa75e08d827f7a9cd6c9f8728a104a6aa0912f06bad00eccef007c67f1dbf6f
135da3225f426aeafab1a326ba85ed30e50ba837f8f0f1c47429f649c5c64c45,-1,95,1,0.06176898,1646626394,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,197,1,0.06176898,1646622552,Regular,135da3225f426aeafab1a326ba85ed30e50ba837f8f0f1c47429f649c5c64c45
672f0f3a3ea0930d256ae6444157683807af5cda438964af0a19730a60213b6b,-1,65,1,0.07679416,1646539849,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,226,1,0.07679416,1646533028,Regular,672f0f3a3ea0930d256ae6444157683807af5cda438964af0a19730a60213b6b
057a6bc87682df95459a71a15f192b3d9776ce7642a0af5218a7e0346897567a,-1,98,1,0.0783036,1646453478,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,326,1,0.0783036,1646444839,Regular,057a6bc87682df95459a71a15f192b3d9776ce7642a0af5218a7e0346897567a
b7564418fff840bddfb6c91696c90d7d6c021085bef9eacb5da0e825a8e658fd,-1,14,1,0.21511765,1646367093,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,73,1,0.21511765,1646363987,Regular,b7564418fff840bddfb6c91696c90d7d6c021085bef9eacb5da0e825a8e658fd
13838501ed3aa2133d1e33e1bcdad46f3d479ee9c8dc640ce38cab45a4141cdb,-1,65,1,0.16800611,1646281142,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,84,1,0.16800611,1646275627,Regular,13838501ed3aa2133d1e33e1bcdad46f3d479ee9c8dc640ce38cab45a4141cdb
93b0d924dc150aa1836114c920c7126f7e35ac91f4016bb9abb9797dde7d4929,-1,93,1,0.0593307,1646194769,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,153,1,0.0593307,1646193018,Regular,93b0d924dc150aa1836114c920c7126f7e35ac91f4016bb9abb9797dde7d4929
02952f309406fcf91d8f3ce2d46026421d8737d5416ed25e2c63cbccf6c366ee,-1,25,1,0.08306412,1645589515,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,346,1,0.08306412,1645585833,Regular,02952f309406fcf91d8f3ce2d46026421d8737d5416ed25e2c63cbccf6c366ee
f62c20cd52415ae88bd8f5268a771136b0d8a15ab8c300d4499280f39312c217,-1,17,1,0.16388659,1645503120,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,348,1,0.16388659,1645498419,Regular,f62c20cd52415ae88bd8f5268a771136b0d8a15ab8c300d4499280f39312c217
b72f914301c9c8a2176edccaf6232869acbe130819e1bd897a584f23453ae75b,-1,22,1,0.09374676,1645438575,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,162,1,0.09374676,1645417066,Regular,b72f914301c9c8a2176edccaf6232869acbe130819e1bd897a584f23453ae75b
a2ebb102964c54a3d3e95015825127e8cfa23440320fc57db051bf6f23dfad4e,-1,17,1,0.01624135,1645157902,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,116,1,0.01624135,1645155056,Regular,a2ebb102964c54a3d3e95015825127e8cfa23440320fc57db051bf6f23dfad4e
315c7b36f47c0cb6dc78948b9709646aae4babed705e105c7acae3e497e81c9f,-1,2,1,0.17052844,1645071202,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,198,1,0.17052844,1645067895,Regular,315c7b36f47c0cb6dc78948b9709646aae4babed705e105c7acae3e497e81c9f
8b038c2cfd4ece0c489da38df8d516f501228ee15496cc6815674e4e5f9d7938,-1,69,1,0.06637799,1645004390,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,441,1,0.06637799,1644985423,Regular,8b038c2cfd4ece0c489da38df8d516f501228ee15496cc6815674e4e5f9d7938
b9154c9b374ab587596753cc9d187f65727907b81af0e35775c6b64dba9af7f6,-1,20,1,0.02509074,1644898298,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,335,1,0.02509074,1644896984,Regular,b9154c9b374ab587596753cc9d187f65727907b81af0e35775c6b64dba9af7f6
eaa95e11d929ccd0d785579d98b9f9002a807ad4340b954991a18a8e62d21d49,-1,73,1,0.15660694,1644833484,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,497,1,0.15660694,1644816963,Regular,eaa95e11d929ccd0d785579d98b9f9002a807ad4340b954991a18a8e62d21d49
a47a6e5c69c921545c36a54b9c18d8263abab8682425b355eba9d299cfa9e5b3,-1,17,1,0.07654519,1644744845,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,191,1,0.07654519,1644724131,Regular,a47a6e5c69c921545c36a54b9c18d8263abab8682425b355eba9d299cfa9e5b3
f5dbc4956c0e8748df119d7e893d8382fbf81cbb0a8b3c44f69bc614e0f14e26,-1,35,1,0.08571282,1643343078,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,320,1,0.08571282,1643342203,Regular,f5dbc4956c0e8748df119d7e893d8382fbf81cbb0a8b3c44f69bc614e0f14e26
3dc5d7faf62331763df5bdbbc4772f1fa5b827204923b7c3eccdf8469bb9bd08,-1,80,1,0.16530628,1643256692,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,361,1,0.16530628,1643254557,Regular,3dc5d7faf62331763df5bdbbc4772f1fa5b827204923b7c3eccdf8469bb9bd08
c85d3e36914e9ab8543fb8ecbbc5a77ff4b6bc3979efcc40e37a620fbff4c1e8,-1,0,1,0.15264227,1643191890,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,197,1,0.15264227,1643175449,Regular,c85d3e36914e9ab8543fb8ecbbc5a77ff4b6bc3979efcc40e37a620fbff4c1e8
bd8f9b891e3dbd0d7943eb7e4f150e5bd398048c360dbefc121c7746de75ea7a,-1,71,1,0.14881806,1643083927,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,52,1,0.14881806,1643081215,Regular,bd8f9b891e3dbd0d7943eb7e4f150e5bd398048c360dbefc121c7746de75ea7a
d471ead65565f2cdf9fb1af3f9295a7af05cdf73572804f179e0ba709f18d413,-1,19,1,0.15967597,1642997480,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,376,1,0.15967597,1642995925,Regular,d471ead65565f2cdf9fb1af3f9295a7af05cdf73572804f179e0ba709f18d413
94f61561589d9e57f626269492fa8f899ffe94a0b332cb3b0fde4de05707eae6,-1,1,1,0.15050778,1642911873,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,496,1,0.15050778,1642910882,Regular,94f61561589d9e57f626269492fa8f899ffe94a0b332cb3b0fde4de05707eae6
e40d73ee8dd8e0e140da7e621568b8c6deb74e8d7cbeea799bfbf118084c222d,-1,91,1,0.16088233,1642846258,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,4,1,0.16088233,1642827423,Regular,e40d73ee8dd8e0e140da7e621568b8c6deb74e8d7cbeea799bfbf118084c222d
4c82fad867eb3358a492abf144a39033028c60d2a1c4cc9c5b412cb14af9a254,-1,69,1,0.17530289,1642738295,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,483,1,0.17530289,1642737074,Regular,4c82fad867eb3358a492abf144a39033028c60d2a1c4cc9c5b412cb14af9a254
6a050c37bf80832ecf415b7d20a11256d7331d67d98164bceca10208bb35400a,-1,75,1,0.1427889,1642673462,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,38,1,0.1427889,1642652241,Regular,6a050c37bf80832ecf415b7d20a11256d7331d67d98164bceca10208bb35400a
b7907d67a8c8707cd07acef7392165dfedf2769d9f586f1c4930702761b746ae,-1,77,1,0.13377021,1642587064,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,89,1,0.13377021,1642568130,Regular,b7907d67a8c8707cd07acef7392165dfedf2769d9f586f1c4930702761b746ae
76f0dea79f6862edd277bdba41eec2663d4528cbb4457b1a44a908389c39b325,-1,76,1,0.13188317,1642479145,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,407,1,0.13188317,1642476314,Regular,76f0dea79f6862edd277bdba41eec2663d4528cbb4457b1a44a908389c39b325
6cc9332394001108e7113b9fe938d8d19fbcdfab55d7cd9d923f7a1ef1b68786,-1,22,1,0.13828495,1642393622,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,126,1,0.13828495,1642391599,Regular,6cc9332394001108e7113b9fe938d8d19fbcdfab55d7cd9d923f7a1ef1b68786
2f70f10e370c011ef2ea0242a1e779e4f5cf677db4a832ceb6fcdb13ad0a1e21,-1,20,1,0.14593116,1642307259,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,366,1,0.14593116,1642305292,Regular,2f70f10e370c011ef2ea0242a1e779e4f5cf677db4a832ceb6fcdb13ad0a1e21
b82832e5dfe103cfae49b473b6e69a937421311d260277b54a73cc19c8b54dde,-1,6,1,0.15231551,1642219844,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,474,1,0.15231551,1642213826,Regular,b82832e5dfe103cfae49b473b6e69a937421311d260277b54a73cc19c8b54dde
78f52d43ac720115aee7b220f3a07e810b9a8c72e622b37b6140c44e2edee6d4,-1,98,1,0.19033505,1642133461,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,88,1,0.19033505,1642127526,Regular,78f52d43ac720115aee7b220f3a07e810b9a8c72e622b37b6140c44e2edee6d4
ddf5a8d3a2d6a62493702ed0c589a4a20b02fddef4a7448a6d3b11c89b9f0bca,-1,79,1,0.18803599,1642047040,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,389,1,0.18803599,1642041909,Regular,ddf5a8d3a2d6a62493702ed0c589a4a20b02fddef4a7448a6d3b11c89b9f0bca
56a75952ffa0b6bc8cb6c0742721ead05db3330b49b75699e67db46160323117,-1,32,1,0.17025704,1641960862,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,284,1,0.17025704,1641957311,Regular,56a75952ffa0b6bc8cb6c0742721ead05db3330b49b75699e67db46160323117
2b8842f4c614dd40cf37978169fd6a0c9757b7788c753908b309c4b79646ac7a,-1,72,1,0.17421363,1641874561,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,330,1,0.17421363,1641866761,Regular,2b8842f4c614dd40cf37978169fd6a0c9757b7788c753908b309c4b79646ac7a
757f106341b83df2dd02dba68767c064753df18aed86f50c2f6da2aa48923218,-1,17,1,0.17059679,1641788113,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,189,1,0.17059679,1641783637,Regular,757f106341b83df2dd02dba68767c064753df18aed86f50c2f6da2aa48923218
0b3393cf5bd8c2b3aea6d1f58cd94ecba97aab6ba1a49a45ef4e9fa8b450c3b6,-1,34,1,0.16915141,1641701667,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,243,1,0.16915141,1641699482,Regular,0b3393cf5bd8c2b3aea6d1f58cd94ecba97aab6ba1a49a45ef4e9fa8b450c3b6
ffe82e2f91c0962a1eee0ba915debc8f800b6d75ddcfaf308746a54961e247cc,-1,71,1,0.17236872,1641615114,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,20,1,0.17236872,1641612947,Regular,ffe82e2f91c0962a1eee0ba915debc8f800b6d75ddcfaf308746a54961e247cc
