tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa,-1,35,1,0.09827761,1616462317,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa,-1,8,1,0.06239664,1616462317,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa,-1,0,1,0.06818136,1616462317,Regular,ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09
8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa,-1,1,1,0.06982408,1616462317,Regular,0b39260e96002c94e119cb39156666128fa990b469527432c5847119334a1a16
8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa,-1,2,1,0.09008859,1616462317,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa,-1,3,1,0.08691372,1616462317,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa,-1,4,1,0.05395169,1616462317,Regular,d2ab66d50bdfc972ff089dd74839ec6ca40cd075828ab92995a4f3c8335c7d23
8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa,-1,5,1,0.05830886,1616462317,Regular,4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28
8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa,-1,6,1,0.06374253,1616462317,Regular,f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929
8cdab58b637f8d3462f14a13a7bceb3a26f7be0c6c18b429530e578ffa6ea8aa,-1,7,1,0.05669056,1616462317,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
