tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5d02a5b4caba6d424f379ceb20a5754e6ffbf23914e38868ad6069ef80f033c,-1,1,1,0.10057576,1560346261,Regular,cac6ffa1534f860b08b86b64951c180f60cd34ad98776bf5c567ee7a81cd1b81
d5d02a5b4caba6d424f379ceb20a5754e6ffbf23914e38868ad6069ef80f033c,-1,0,1,0.10032516,1560346261,Regular,221871f48b1346c24e9e414587605e238367ceeeca5b40c21ca01ee8f4af140b
221871f48b1346c24e9e414587605e238367ceeeca5b40c21ca01ee8f4af140b,1,13,1,0.10032516,1555951390,Regular,d5d02a5b4caba6d424f379ceb20a5754e6ffbf23914e38868ad6069ef80f033c
cac6ffa1534f860b08b86b64951c180f60cd34ad98776bf5c567ee7a81cd1b81,1,49,1,0.10057576,1549557320,Regular,d5d02a5b4caba6d424f379ceb20a5754e6ffbf23914e38868ad6069ef80f033c
3724f26dd27983494e4a8af96558ac5b64f5e530fe0ad1a9669c5cee4516d738,-1,11,1,0.10081012,1543688333,Regular,3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1
3724f26dd27983494e4a8af96558ac5b64f5e530fe0ad1a9669c5cee4516d738,-1,10,1,0.13226164,1543688333,Regular,0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895
3724f26dd27983494e4a8af96558ac5b64f5e530fe0ad1a9669c5cee4516d738,-1,9,1,0.1233568,1543688333,Regular,1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a
3724f26dd27983494e4a8af96558ac5b64f5e530fe0ad1a9669c5cee4516d738,-1,8,1,0.10035854,1543688333,Regular,3a6886312a4b77a21b7761a26aa83de27c64eedb302fbf785292789c3c776b79
3724f26dd27983494e4a8af96558ac5b64f5e530fe0ad1a9669c5cee4516d738,-1,7,1,0.17466958,1543688333,Regular,034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e
3724f26dd27983494e4a8af96558ac5b64f5e530fe0ad1a9669c5cee4516d738,-1,6,1,0.14052456,1543688333,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
3724f26dd27983494e4a8af96558ac5b64f5e530fe0ad1a9669c5cee4516d738,-1,0,1,0.10100438,1543688333,Regular,ebdc5e590952b1ece0cdda5e74ec55c09d95215d71472c6e0391667c71d00006
3724f26dd27983494e4a8af96558ac5b64f5e530fe0ad1a9669c5cee4516d738,-1,1,1,0.10051748,1543688333,Regular,cf18164af818674204966689b460c3cd05f14c37173453f90be2218d5a424624
3724f26dd27983494e4a8af96558ac5b64f5e530fe0ad1a9669c5cee4516d738,-1,2,1,0.13020472,1543688333,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
3724f26dd27983494e4a8af96558ac5b64f5e530fe0ad1a9669c5cee4516d738,-1,3,1,0.17141486,1543688333,Regular,cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d
3724f26dd27983494e4a8af96558ac5b64f5e530fe0ad1a9669c5cee4516d738,-1,5,1,0.14568624,1543688333,Regular,8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64
3724f26dd27983494e4a8af96558ac5b64f5e530fe0ad1a9669c5cee4516d738,-1,4,1,0.10715858,1543688333,Regular,dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f
3724f26dd27983494e4a8af96558ac5b64f5e530fe0ad1a9669c5cee4516d738,-1,14,1,0.1083932,1543688333,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
3724f26dd27983494e4a8af96558ac5b64f5e530fe0ad1a9669c5cee4516d738,-1,13,1,0.10117338,1543688333,Regular,dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2
3724f26dd27983494e4a8af96558ac5b64f5e530fe0ad1a9669c5cee4516d738,-1,12,1,0.18508782,1543688333,Regular,1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa
ebdc5e590952b1ece0cdda5e74ec55c09d95215d71472c6e0391667c71d00006,1,11,1,0.10100438,1543249859,Regular,3724f26dd27983494e4a8af96558ac5b64f5e530fe0ad1a9669c5cee4516d738
cf18164af818674204966689b460c3cd05f14c37173453f90be2218d5a424624,1,20,1,0.10051748,1537029317,Regular,3724f26dd27983494e4a8af96558ac5b64f5e530fe0ad1a9669c5cee4516d738
3a6886312a4b77a21b7761a26aa83de27c64eedb302fbf785292789c3c776b79,1,23,1,0.10035854,1530549703,Regular,3724f26dd27983494e4a8af96558ac5b64f5e530fe0ad1a9669c5cee4516d738
dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2,1,102,1,0.10117338,1528734421,Regular,3724f26dd27983494e4a8af96558ac5b64f5e530fe0ad1a9669c5cee4516d738
3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1,1,86,1,0.10081012,1528219090,Regular,3724f26dd27983494e4a8af96558ac5b64f5e530fe0ad1a9669c5cee4516d738
dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f,1,161,1,0.10715858,1527783930,Regular,3724f26dd27983494e4a8af96558ac5b64f5e530fe0ad1a9669c5cee4516d738
1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a,1,43,1,0.1233568,1527442995,Regular,3724f26dd27983494e4a8af96558ac5b64f5e530fe0ad1a9669c5cee4516d738
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,110,1,0.17466958,1527180554,Regular,3724f26dd27983494e4a8af96558ac5b64f5e530fe0ad1a9669c5cee4516d738
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,177,1,0.13020472,1526920437,Regular,3724f26dd27983494e4a8af96558ac5b64f5e530fe0ad1a9669c5cee4516d738
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,215,1,0.1083932,1526751514,Regular,3724f26dd27983494e4a8af96558ac5b64f5e530fe0ad1a9669c5cee4516d738
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,241,1,0.14052456,1526580681,Regular,3724f26dd27983494e4a8af96558ac5b64f5e530fe0ad1a9669c5cee4516d738
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,172,1,0.13226164,1526405415,Regular,3724f26dd27983494e4a8af96558ac5b64f5e530fe0ad1a9669c5cee4516d738
8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64,1,96,1,0.14568624,1526233795,Regular,3724f26dd27983494e4a8af96558ac5b64f5e530fe0ad1a9669c5cee4516d738
1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa,1,214,1,0.18508782,1526059830,Regular,3724f26dd27983494e4a8af96558ac5b64f5e530fe0ad1a9669c5cee4516d738
cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d,1,167,1,0.17141486,1525901175,Regular,3724f26dd27983494e4a8af96558ac5b64f5e530fe0ad1a9669c5cee4516d738
