tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d668a840078f508c66fb880063416580323de99dbcdd1bf99b3b5f1520ef8d4,-1,6,1,0.15500183,1523926795,Regular,b1b92a0b12eca426e1d512aa0cf881ef79e43c3f6570be779cb6df0153527ef3
5d668a840078f508c66fb880063416580323de99dbcdd1bf99b3b5f1520ef8d4,-1,0,1,0.15502325,1523926795,Regular,5705d02520b67749ed8b6bb0c918a849f631063ff7559060eca6eb206e654d16
5d668a840078f508c66fb880063416580323de99dbcdd1bf99b3b5f1520ef8d4,-1,1,1,0.15805795,1523926795,Regular,f336dcee868b875e2077125ceff276b481a2c4cda061a4ba877131d444585960
5d668a840078f508c66fb880063416580323de99dbcdd1bf99b3b5f1520ef8d4,-1,2,1,0.10802211,1523926795,Regular,4c880baeedcb7fc6fdcabd68f345da5f413e399da43f674bd4184179408fce61
5d668a840078f508c66fb880063416580323de99dbcdd1bf99b3b5f1520ef8d4,-1,3,1,0.20532781,1523926795,Regular,fc36a079565233cc0777508e06fee77eacb980443c23f0a79b62cd3da8ec5c64
5d668a840078f508c66fb880063416580323de99dbcdd1bf99b3b5f1520ef8d4,-1,4,1,1.96599815,1523926795,Regular,6ed6a0c9405d75a3959172404bec65256a15c12551804031712e47cdcd511577
5d668a840078f508c66fb880063416580323de99dbcdd1bf99b3b5f1520ef8d4,-1,5,1,0.1500785,1523926795,Regular,81499053b9af6f4974e528169b5c00a190b63b070e309ffe7dd327d335ba16e2
6ed6a0c9405d75a3959172404bec65256a15c12551804031712e47cdcd511577,1,0,1,1.96599815,1520325229,Regular,5d668a840078f508c66fb880063416580323de99dbcdd1bf99b3b5f1520ef8d4
4c880baeedcb7fc6fdcabd68f345da5f413e399da43f674bd4184179408fce61,1,20,1,0.10802211,1519700088,Regular,5d668a840078f508c66fb880063416580323de99dbcdd1bf99b3b5f1520ef8d4
f336dcee868b875e2077125ceff276b481a2c4cda061a4ba877131d444585960,1,16,1,0.15805795,1518326961,Regular,5d668a840078f508c66fb880063416580323de99dbcdd1bf99b3b5f1520ef8d4
b1b92a0b12eca426e1d512aa0cf881ef79e43c3f6570be779cb6df0153527ef3,1,0,1,0.15500183,1516819109,Regular,5d668a840078f508c66fb880063416580323de99dbcdd1bf99b3b5f1520ef8d4
5705d02520b67749ed8b6bb0c918a849f631063ff7559060eca6eb206e654d16,1,9,1,0.15502325,1515988536,Regular,5d668a840078f508c66fb880063416580323de99dbcdd1bf99b3b5f1520ef8d4
81499053b9af6f4974e528169b5c00a190b63b070e309ffe7dd327d335ba16e2,1,10,1,0.1500785,1515307766,Regular,5d668a840078f508c66fb880063416580323de99dbcdd1bf99b3b5f1520ef8d4
fc36a079565233cc0777508e06fee77eacb980443c23f0a79b62cd3da8ec5c64,1,21,1,0.20532781,1514697091,Regular,5d668a840078f508c66fb880063416580323de99dbcdd1bf99b3b5f1520ef8d4
