tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a,-1,0,1,0.01009769,1574756003,Regular,ead4d6feb928b95bd1cc618e05be244b4bff5fc6ed1ad1d5e70b48288b367901
ead4d6feb928b95bd1cc618e05be244b4bff5fc6ed1ad1d5e70b48288b367901,1,2,1,0.01009769,1574645312,Vote,039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a
6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108,-1,109,1,0.01009923,1571681611,Regular,a1536b30128fbd4650d0856c5dfe906c98885db3c0ccb4c2b800938b5b98f262
a1536b30128fbd4650d0856c5dfe906c98885db3c0ccb4c2b800938b5b98f262,1,2,1,0.01009923,1571204725,Vote,6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108
81112a5323c812adc45b98151724146d93eba187024e7e74bbd54a308f4fb5dc,-1,10,1,0.01000077,1570250826,Regular,61c6c6f7fb4e9c5b9affd11b228b87f639c7556462957978df1e6b889bdd8c2b
81112a5323c812adc45b98151724146d93eba187024e7e74bbd54a308f4fb5dc,-1,64,1,0.01000077,1570250826,Regular,253843ffb723e2a364e8f807b99b74bfaca199a30e475d265d995249441296c8
253843ffb723e2a364e8f807b99b74bfaca199a30e475d265d995249441296c8,1,2,1,0.01000077,1570138275,Vote,81112a5323c812adc45b98151724146d93eba187024e7e74bbd54a308f4fb5dc
61c6c6f7fb4e9c5b9affd11b228b87f639c7556462957978df1e6b889bdd8c2b,1,2,1,0.01000077,1570122605,Vote,81112a5323c812adc45b98151724146d93eba187024e7e74bbd54a308f4fb5dc
df5ba104e9f92aec93f84951798d91cad454f4e62c7cc0e3160204d510cff739,-1,63,1,0.01010001,1569344645,Regular,206ed0969cd815bb8f23a9317dddc8c8372d69dd756663a5189720f0933267e5
206ed0969cd815bb8f23a9317dddc8c8372d69dd756663a5189720f0933267e5,1,2,1,0.01010001,1569210185,Vote,df5ba104e9f92aec93f84951798d91cad454f4e62c7cc0e3160204d510cff739
f2498b8a6f941b2cf1501e91968c788e9a1e2cdea0fa1c4e5879187e7868947f,-1,89,1,0.0101008,1567827539,Regular,cfa5a5964cea25937990d2cbd63d4a4f6ebb39e753c588ca2d2cbe320248c1af
cfa5a5964cea25937990d2cbd63d4a4f6ebb39e753c588ca2d2cbe320248c1af,1,2,1,0.0101008,1567647877,Vote,f2498b8a6f941b2cf1501e91968c788e9a1e2cdea0fa1c4e5879187e7868947f
b51888a2ea674e027c0f2d568d40f96ff594416b704e69a5bc4ac0211985b989,-1,98,1,0.0101008,1567387305,Regular,06a4aa53faae0bf9e5b12603d37613eef895efe9895a4da94a7730e86e2582be
06a4aa53faae0bf9e5b12603d37613eef895efe9895a4da94a7730e86e2582be,1,2,1,0.0101008,1567226549,Vote,b51888a2ea674e027c0f2d568d40f96ff594416b704e69a5bc4ac0211985b989
89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e,-1,23,1,0.01020184,1566966426,Regular,e86c8999096a41b7bbc76f494fa3ffa2d0cf9bf0b2c5fa322e68cc784d6be921
e86c8999096a41b7bbc76f494fa3ffa2d0cf9bf0b2c5fa322e68cc784d6be921,1,2,1,0.01020184,1566833168,Vote,89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e
0ee6dc316a8662441db39eb877a5eff518c630885e198ee2690d458c124126bc,-1,87,1,0.01020184,1566728285,Regular,86974712a5d1b6cbf2fc6169eb739d763bde317e41fc93b5281f3fe9254e42f1
86974712a5d1b6cbf2fc6169eb739d763bde317e41fc93b5281f3fe9254e42f1,1,2,1,0.01020184,1566589619,Vote,0ee6dc316a8662441db39eb877a5eff518c630885e198ee2690d458c124126bc
bd156e39db1d368990761e96629e8e8aff9bfd226c21e0fa38686e70b01775be,-1,138,1,0.01020184,1566585001,Regular,e78986deb1f46bc84b23ac93c062549208190abab814cf81634241d4014975e1
e78986deb1f46bc84b23ac93c062549208190abab814cf81634241d4014975e1,1,2,1,0.01020184,1566442080,Vote,bd156e39db1d368990761e96629e8e8aff9bfd226c21e0fa38686e70b01775be
c6d30e40140f61b2bffe5fbe840f0525375b1efc1fcac8ee82d9133dfa31e2ca,-1,9,1,0.01020184,1565635386,Regular,58f7d8cf931ce5bc7970bb5189291087e1598acd3f43ea9d17cca81894de4e1a
58f7d8cf931ce5bc7970bb5189291087e1598acd3f43ea9d17cca81894de4e1a,1,2,1,0.01020184,1565477254,Vote,c6d30e40140f61b2bffe5fbe840f0525375b1efc1fcac8ee82d9133dfa31e2ca
910e1c0323cd2c317c29588e977ad2a05977f9711f5fdaa71a76766bf3d8d825,-1,66,1,0.01020184,1565324674,Regular,62cbe89983dd851168cda15a4719b7da187ea03a0c4e9bdb57aa1208f4b71f9c
910e1c0323cd2c317c29588e977ad2a05977f9711f5fdaa71a76766bf3d8d825,-1,96,1,0.01020184,1565324674,Regular,7ee60325c2d941ba6d5db27072f1a04552690d47b8cee1cd113e8f5ba5b5b5e9
62cbe89983dd851168cda15a4719b7da187ea03a0c4e9bdb57aa1208f4b71f9c,1,2,1,0.01020184,1565247649,Vote,910e1c0323cd2c317c29588e977ad2a05977f9711f5fdaa71a76766bf3d8d825
7ee60325c2d941ba6d5db27072f1a04552690d47b8cee1cd113e8f5ba5b5b5e9,1,2,1,0.01020184,1565218093,Vote,910e1c0323cd2c317c29588e977ad2a05977f9711f5fdaa71a76766bf3d8d825
