tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
024addf671703345e593d1ee67dc26bc1a66c07523b8681eaaee790c02228675,-1,51,1,0.08386676,1560045334,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
dc61ad95c205ab627f7e779736da34943d62ec2e42f92881dbc9112a5e693cf9,-1,20,1,0.10094053,1548121716,Regular,bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,145,1,0.02153453,1531497101,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
62ecfd652ec40e3f9659deefe62243e217ff07bff4535860f0c90fb788a5796a,-1,6,1,0.99373507,1521231178,Regular,ce833564bd9fd71299a1d2ea1ed64b1bbb52a6f96e2465bae26fb4a4782b227b
ce833564bd9fd71299a1d2ea1ed64b1bbb52a6f96e2465bae26fb4a4782b227b,1,1,1,0.99373507,1521222959,Regular,62ecfd652ec40e3f9659deefe62243e217ff07bff4535860f0c90fb788a5796a
284120a61849cfc13080cd95e36cc64c53885085ee2b3bc568e250f3a8851038,1,1,1,0.54638225,1517341676,Regular,a7bf94862cb0a69cbb369e3438998a321e51b21cf15d7d8ce295d01912807a04
a7bf94862cb0a69cbb369e3438998a321e51b21cf15d7d8ce295d01912807a04,-1,1,1,0.54638225,1517341610,Regular,284120a61849cfc13080cd95e36cc64c53885085ee2b3bc568e250f3a8851038
8a2a938db75a19be676baefa720a81f5962f5abc051eadfa34b263f51597174e,-1,62,1,0.3560863,1517126761,Regular,ebd856da1f5bfd921fd89af9eb1166086060104b1b9904cf9720f843983f90c4
ebd856da1f5bfd921fd89af9eb1166086060104b1b9904cf9720f843983f90c4,1,12,1,0.3560863,1516352848,Regular,8a2a938db75a19be676baefa720a81f5962f5abc051eadfa34b263f51597174e
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,130,1,0.053958,1516132290,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
e4bb19333cafa5a8e76b58373ae8f22215a81e4af8f77803db29788826594420,-1,57,1,0.06607033,1516130880,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9,1,1,1,0.10094053,1515910110,Regular,dc61ad95c205ab627f7e779736da34943d62ec2e42f92881dbc9112a5e693cf9
