tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,20,1,0.31865464,1594368890,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,28,1,0.26345145,1594368890,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,27,1,0.27536442,1594368890,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,26,1,0.33554119,1594368890,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,25,1,0.33086296,1594368890,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,24,1,0.33268913,1594368890,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,23,1,0.27088415,1594368890,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,22,1,0.21466227,1594368890,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,21,1,0.34121588,1594368890,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,19,1,0.32851332,1594368890,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,18,1,0.28212406,1594368890,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,17,1,0.32164166,1594368890,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,16,1,0.39790128,1594368890,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,15,1,0.28447353,1594368890,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,14,1,0.31211956,1594368890,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,13,1,0.30221461,1594368890,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,12,1,0.31941853,1594368890,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,11,1,0.36379741,1594368890,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,10,1,0.29000023,1594368890,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,9,1,0.33255259,1594368890,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,8,1,0.30115431,1594368890,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,7,1,0.24809043,1594368890,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,6,1,0.23454094,1594368890,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,5,1,0.31002049,1594368890,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,4,1,0.12422003,1594368890,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,3,1,0.10492949,1594368890,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,2,1,0.30955404,1594368890,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,1,1,0.30283596,1594368890,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,0,1,0.2380886,1594368890,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,110,1,0.10492949,1544499122,Regular,46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,400,1,0.24809043,1544412686,Regular,46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,104,1,0.26345145,1544326204,Regular,46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d
