tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78e6a7b2b97d59b9a912e99b449275ac48601782e3ec2a3e363e9a99f48dd352,-1,1,1,68.9937729,1499248708,Ticket,79e4366694538ec5efe12aa21b781ad5ef58d3c250a49f75d66174c34918911c
78e6a7b2b97d59b9a912e99b449275ac48601782e3ec2a3e363e9a99f48dd352,-1,0,1,0.01415553,1499248708,Ticket,79e4366694538ec5efe12aa21b781ad5ef58d3c250a49f75d66174c34918911c
c8dc8e7e0c095dcbf95f9d75081b8fca1b84f4d045ddc6cb06b8fd29d5070037,-1,1,1,68.9937729,1499248708,Ticket,79e4366694538ec5efe12aa21b781ad5ef58d3c250a49f75d66174c34918911c
c8dc8e7e0c095dcbf95f9d75081b8fca1b84f4d045ddc6cb06b8fd29d5070037,-1,0,1,0.01415553,1499248708,Ticket,79e4366694538ec5efe12aa21b781ad5ef58d3c250a49f75d66174c34918911c
b522dd074df1eeef68ebf7bff8fd23f8782feb5e216703923a3ff77392d86bb4,-1,0,1,0.01415553,1499248267,Ticket,79e4366694538ec5efe12aa21b781ad5ef58d3c250a49f75d66174c34918911c
b522dd074df1eeef68ebf7bff8fd23f8782feb5e216703923a3ff77392d86bb4,-1,1,1,68.9937729,1499248267,Ticket,79e4366694538ec5efe12aa21b781ad5ef58d3c250a49f75d66174c34918911c
515466739cf2af8f7170619f0b4b3a4cef9b2251d3dbe5b178e0ee738beca6a5,-1,0,1,0.01415553,1499247718,Ticket,79e4366694538ec5efe12aa21b781ad5ef58d3c250a49f75d66174c34918911c
515466739cf2af8f7170619f0b4b3a4cef9b2251d3dbe5b178e0ee738beca6a5,-1,1,1,68.9937729,1499247718,Ticket,79e4366694538ec5efe12aa21b781ad5ef58d3c250a49f75d66174c34918911c
679a4e1ee32ee0a67ecb5e025f974b67d19ef8ee8099996d259d038141737ccf,-1,0,1,0.01415553,1499247718,Ticket,79e4366694538ec5efe12aa21b781ad5ef58d3c250a49f75d66174c34918911c
679a4e1ee32ee0a67ecb5e025f974b67d19ef8ee8099996d259d038141737ccf,-1,1,1,68.9937729,1499247718,Ticket,79e4366694538ec5efe12aa21b781ad5ef58d3c250a49f75d66174c34918911c
79e4366694538ec5efe12aa21b781ad5ef58d3c250a49f75d66174c34918911c,1,7,1,68.9937729,1499247670,Regular,78e6a7b2b97d59b9a912e99b449275ac48601782e3ec2a3e363e9a99f48dd352
79e4366694538ec5efe12aa21b781ad5ef58d3c250a49f75d66174c34918911c,1,0,1,0.01415553,1499247670,Regular,515466739cf2af8f7170619f0b4b3a4cef9b2251d3dbe5b178e0ee738beca6a5
79e4366694538ec5efe12aa21b781ad5ef58d3c250a49f75d66174c34918911c,1,1,1,68.9937729,1499247670,Regular,515466739cf2af8f7170619f0b4b3a4cef9b2251d3dbe5b178e0ee738beca6a5
79e4366694538ec5efe12aa21b781ad5ef58d3c250a49f75d66174c34918911c,1,4,1,0.01415553,1499247670,Regular,679a4e1ee32ee0a67ecb5e025f974b67d19ef8ee8099996d259d038141737ccf
79e4366694538ec5efe12aa21b781ad5ef58d3c250a49f75d66174c34918911c,1,5,1,68.9937729,1499247670,Regular,679a4e1ee32ee0a67ecb5e025f974b67d19ef8ee8099996d259d038141737ccf
79e4366694538ec5efe12aa21b781ad5ef58d3c250a49f75d66174c34918911c,1,8,1,0.01415553,1499247670,Regular,b522dd074df1eeef68ebf7bff8fd23f8782feb5e216703923a3ff77392d86bb4
79e4366694538ec5efe12aa21b781ad5ef58d3c250a49f75d66174c34918911c,1,9,1,68.9937729,1499247670,Regular,b522dd074df1eeef68ebf7bff8fd23f8782feb5e216703923a3ff77392d86bb4
79e4366694538ec5efe12aa21b781ad5ef58d3c250a49f75d66174c34918911c,1,2,1,0.01415553,1499247670,Regular,c8dc8e7e0c095dcbf95f9d75081b8fca1b84f4d045ddc6cb06b8fd29d5070037
79e4366694538ec5efe12aa21b781ad5ef58d3c250a49f75d66174c34918911c,1,3,1,68.9937729,1499247670,Regular,c8dc8e7e0c095dcbf95f9d75081b8fca1b84f4d045ddc6cb06b8fd29d5070037
79e4366694538ec5efe12aa21b781ad5ef58d3c250a49f75d66174c34918911c,1,6,1,0.01415553,1499247670,Regular,78e6a7b2b97d59b9a912e99b449275ac48601782e3ec2a3e363e9a99f48dd352
