tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01aabe711b030e02942c1554dbbe6ad17a3db5947cb6f05df01f1dbf440a0866,-1,19,1,0.99519347,1517326983,Regular,b37616f869e47a76121cfa95e0c94e4d58451d702ddebc4286184d17d78f1a1b
b37616f869e47a76121cfa95e0c94e4d58451d702ddebc4286184d17d78f1a1b,1,3,1,0.99519347,1517325269,Regular,01aabe711b030e02942c1554dbbe6ad17a3db5947cb6f05df01f1dbf440a0866
c66c5d10c2f9dc45d1b2a89f4de329a930c4364a689d4cd6b11246e2272e46d2,-1,67,1,0.99560616,1515033482,Regular,9003c518541cdb37fa0848629024fd5d01d5dde1007343026f3c4dfc11a281ca
9003c518541cdb37fa0848629024fd5d01d5dde1007343026f3c4dfc11a281ca,1,92,1,0.99560616,1514745003,Regular,c66c5d10c2f9dc45d1b2a89f4de329a930c4364a689d4cd6b11246e2272e46d2
83c71a451400e385f978232aa2f6062140452ffa296657719a993e99ca1c0445,-1,7,1,0.99617602,1513082829,Regular,4447b3c84dd32494e57085d2828bf416c4d2fa365073534e44df725f358691c1
4447b3c84dd32494e57085d2828bf416c4d2fa365073534e44df725f358691c1,1,40,1,0.99617602,1513073420,Regular,83c71a451400e385f978232aa2f6062140452ffa296657719a993e99ca1c0445
8cee97f01837f0f278d369c44e70306827c33e53a8fceaaa05cc155849778d9a,-1,20,1,0.9957401,1512031491,Regular,8ef5f7615e2c737e8e0efd7f61a9a4d377de80be9a17049c0a50eeb4ca662a7c
8ef5f7615e2c737e8e0efd7f61a9a4d377de80be9a17049c0a50eeb4ca662a7c,1,34,1,0.9957401,1512028190,Regular,8cee97f01837f0f278d369c44e70306827c33e53a8fceaaa05cc155849778d9a
4e1f06bc347f78f24f3ef098aa478cee99603088dd93cd915e52f3dd77e89f9b,-1,134,1,0.99516553,1510410682,Regular,31c443c3d5ed1d4604f4a14574d0a83fac924ee88680936cabc68d0cd798f573
31c443c3d5ed1d4604f4a14574d0a83fac924ee88680936cabc68d0cd798f573,1,1,1,0.99516553,1510404256,Regular,4e1f06bc347f78f24f3ef098aa478cee99603088dd93cd915e52f3dd77e89f9b
d733a3277f7b0d25b1fb7ced3bf2761453fda8fb7e90b5b34a29745219b298c3,-1,77,1,0.99505873,1508713980,Regular,4362c11d84ca93cec4e664ef4901e8529bc4b8b28f8ba82c7a5102f65ed85d53
4362c11d84ca93cec4e664ef4901e8529bc4b8b28f8ba82c7a5102f65ed85d53,1,11,1,0.99505873,1508627901,Regular,d733a3277f7b0d25b1fb7ced3bf2761453fda8fb7e90b5b34a29745219b298c3
e532e79f11face60aaae8640366eb83a70d232739dbd17f7573e6295a081def6,-1,109,1,0.99547922,1507882091,Regular,f0d419e3428128594b1ab271ec9d2396318336c0aa8f88378432c8ceaedd7036
f0d419e3428128594b1ab271ec9d2396318336c0aa8f88378432c8ceaedd7036,1,4,1,0.99547922,1507163618,Regular,e532e79f11face60aaae8640366eb83a70d232739dbd17f7573e6295a081def6
b20bc0236326de404ca96bfa7a74cddec4f6d3fe1f5256ce688187028051dc8e,-1,66,1,0.99518854,1505679421,Regular,b5385af9984d11c1d35a836a52788c01e7d21a7264bda2685b0d986e9968953e
b5385af9984d11c1d35a836a52788c01e7d21a7264bda2685b0d986e9968953e,1,24,1,0.99518854,1505614833,Regular,b20bc0236326de404ca96bfa7a74cddec4f6d3fe1f5256ce688187028051dc8e
9bafd35572627385578cae949c0df89503baa6385969da006c9e106055f924b1,-1,41,1,0.99531743,1504199098,Regular,59abf662b68e5dc0fe78e4b67b68b4174f618385d1b55554f87c17a9afd25e8a
59abf662b68e5dc0fe78e4b67b68b4174f618385d1b55554f87c17a9afd25e8a,1,9,1,0.99531743,1504169942,Regular,9bafd35572627385578cae949c0df89503baa6385969da006c9e106055f924b1
eef7bd2634697e8fd9568083567f9421dcae556ea2745af1cb092a0df758f885,-1,52,1,0.99529175,1503319985,Regular,680d68dae035c6483d9e8b309d8292c0bbcab30b2aad9cda594fa21c340dc8b4
680d68dae035c6483d9e8b309d8292c0bbcab30b2aad9cda594fa21c340dc8b4,1,12,1,0.99529175,1503278283,Regular,eef7bd2634697e8fd9568083567f9421dcae556ea2745af1cb092a0df758f885
a5781c9c43cfc1d05719969c5bc0e85044e05f849e7b1f92eb91cb480ca4fcaf,-1,8,1,0.99808835,1502572814,Regular,c2367b616f370df575f42069b3ab3fbee38ecda4b7df48d0573c2d1c3e2ff641
fefab66706504403941f247506879d477b4698c47384535a19ef24cd2a74ab4b,-1,42,1,0.99513273,1502526653,Regular,129999476a9bfe2b0460c26cc92f28de2aaac4edbb6ecdf5b72fe1a431efde2c
129999476a9bfe2b0460c26cc92f28de2aaac4edbb6ecdf5b72fe1a431efde2c,1,9,1,0.99513273,1502390995,Regular,fefab66706504403941f247506879d477b4698c47384535a19ef24cd2a74ab4b
d20777c6443a271fd67195417eadddf8292660c82fe5fcab818980a07d1a91e2,-1,274,1,0.9960098,1501674318,Regular,c49babf8fd6f4243dc6f2a11d673cb3cd439abdfb48d9299c34e5fe10dfc49b9
f15814e38c683f1c3baeeafcb14a987d389eb226a802ba3e61d28ecd39d8dac8,-1,12,1,0.99562176,1501657063,Regular,3e63b9770895f426ef519e30ad9482c4b7710622cf4b9687cfdb07b4320a073b
3e63b9770895f426ef519e30ad9482c4b7710622cf4b9687cfdb07b4320a073b,1,12,1,0.99562176,1501546360,Regular,f15814e38c683f1c3baeeafcb14a987d389eb226a802ba3e61d28ecd39d8dac8
c49babf8fd6f4243dc6f2a11d673cb3cd439abdfb48d9299c34e5fe10dfc49b9,1,5,1,0.9960098,1500918630,Regular,d20777c6443a271fd67195417eadddf8292660c82fe5fcab818980a07d1a91e2
c2367b616f370df575f42069b3ab3fbee38ecda4b7df48d0573c2d1c3e2ff641,1,35,1,0.99808835,1500269732,Regular,a5781c9c43cfc1d05719969c5bc0e85044e05f849e7b1f92eb91cb480ca4fcaf
f188c860cabe7428d0171b8a320facd986419e635763921a6fd333a43974dc34,-1,31,1,0.99766266,1499677689,Regular,f7021528bbabd13adaa0fee4982de1e41b4aa51ea1c81a0e63a749d272725f5a
f7021528bbabd13adaa0fee4982de1e41b4aa51ea1c81a0e63a749d272725f5a,1,7,1,0.99766266,1499667118,Regular,f188c860cabe7428d0171b8a320facd986419e635763921a6fd333a43974dc34
f3b00eb7c9e5b55dc336496540b29b8ac91797f29d5f35f434e6991cd96f866c,-1,25,1,0.99551196,1499040855,Regular,c46e4b74aa080093f1a6576051bb94c8bc57e2ccb77d485d0c051f38f9852edf
c46e4b74aa080093f1a6576051bb94c8bc57e2ccb77d485d0c051f38f9852edf,1,18,1,0.99551196,1499040034,Regular,f3b00eb7c9e5b55dc336496540b29b8ac91797f29d5f35f434e6991cd96f866c
96632b5c7d230ddaa955bff47b5a5dafbe90327662bb1cd9e0db9d46e2cc63a7,-1,19,1,0.99708313,1498572793,Regular,c25f43f1b4a10c163d28bc5b6d689ad94e684dbaa07977dc74e324c80f2b525c
c25f43f1b4a10c163d28bc5b6d689ad94e684dbaa07977dc74e324c80f2b525c,1,9,1,0.99708313,1498565727,Regular,96632b5c7d230ddaa955bff47b5a5dafbe90327662bb1cd9e0db9d46e2cc63a7
