tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3469be67d271283c46668287b2e85327515a0231e7895efecc3ca6590c0e2767,-1,128,1,40.0001,1610448310,Regular,47141115e2edd2905f496c15aabf04ed99e37a0c737402247debf7d6f65fcc0f
47141115e2edd2905f496c15aabf04ed99e37a0c737402247debf7d6f65fcc0f,1,106,1,40.0001,1610446896,Regular,3469be67d271283c46668287b2e85327515a0231e7895efecc3ca6590c0e2767
906ed19fcdbebc4659ffb3c5585f0da2143e0bd8076e0ccb14c1ba214bacea51,-1,0,1,40.0001,1610380921,Regular,7cf6b4eb489f27be3e64c8958dd1f95af0d52171b7ed716f5970dc1fc4a91e59
7cf6b4eb489f27be3e64c8958dd1f95af0d52171b7ed716f5970dc1fc4a91e59,1,144,1,40.0001,1610346664,Regular,906ed19fcdbebc4659ffb3c5585f0da2143e0bd8076e0ccb14c1ba214bacea51
427ce32e26c1ab95f61025b41cd3a8371719a2cbead53c30ae7ad50498835346,-1,0,1,40.0001,1610101044,Regular,d3bb82ea480da9d29b11018406736930c9c430ea77343dfd403b3d7468e6fd93
d3bb82ea480da9d29b11018406736930c9c430ea77343dfd403b3d7468e6fd93,1,46,1,40.0001,1610063942,Regular,427ce32e26c1ab95f61025b41cd3a8371719a2cbead53c30ae7ad50498835346
641fd0004355f280efc14a1dc3b5a6efc696187e7de1880e3b4078bc2c5292c3,-1,0,1,40.0001,1610059803,Regular,b1010fd2277122c99820e5364fd69bc3196edaf15cbe8eaa54ba9d2874607567
b1010fd2277122c99820e5364fd69bc3196edaf15cbe8eaa54ba9d2874607567,1,164,1,40.0001,1609974881,Regular,641fd0004355f280efc14a1dc3b5a6efc696187e7de1880e3b4078bc2c5292c3
8b26636096163d65a5fc0ce1ad1a114fbcca8d15f015009df6faa4012b10c2e2,-1,0,1,40.0001,1609954587,Regular,1a809976f3dd0fbb50073dcc6668b43454901ff8807ffa3ee3a5882c30f75b80
1a809976f3dd0fbb50073dcc6668b43454901ff8807ffa3ee3a5882c30f75b80,1,149,1,40.0001,1609932253,Regular,8b26636096163d65a5fc0ce1ad1a114fbcca8d15f015009df6faa4012b10c2e2
80146fb9133d670e02c5bb9ba5a6257bbc5b0c308ac23c2f37cc8e5221645965,-1,0,1,40.0001,1609908414,Regular,a60a3b4400aed179ce253e2fc0e45cfe85d1a82477cc502a170998869abc3636
a60a3b4400aed179ce253e2fc0e45cfe85d1a82477cc502a170998869abc3636,1,86,1,40.0001,1609831115,Regular,80146fb9133d670e02c5bb9ba5a6257bbc5b0c308ac23c2f37cc8e5221645965
6271214312aef2db92f60cd2d57a9907f6e82ecfa2f0a7c901e6c754464f9309,-1,0,1,40.0001,1609699777,Regular,1c021966d2e7c59ba5340ca31ab1f87dc9350228e16aea35654abda5295ee849
1c021966d2e7c59ba5340ca31ab1f87dc9350228e16aea35654abda5295ee849,1,141,1,40.0001,1609609464,Regular,6271214312aef2db92f60cd2d57a9907f6e82ecfa2f0a7c901e6c754464f9309
e34addd346c733a0b4b3ac4c6f030aee0328f40d6a9a9f2fa9a165dcc9365ec8,-1,0,1,40.0001,1609573768,Regular,55916e61318311b4af37e857d17bcb0f1b2433000bb9ad6a8a06e37e1cab96c5
55916e61318311b4af37e857d17bcb0f1b2433000bb9ad6a8a06e37e1cab96c5,1,50,1,40.0001,1609570546,Regular,e34addd346c733a0b4b3ac4c6f030aee0328f40d6a9a9f2fa9a165dcc9365ec8
bde11fc4ef012a94e4e41adcd20101f0768ed9cbd505df633a2ce034e344b20a,-1,0,1,40.0001,1609557646,Regular,34bbde1195aecd014a12a428c2fc7b46daaa5a99d42dae31c9609eb3ff55502c
34bbde1195aecd014a12a428c2fc7b46daaa5a99d42dae31c9609eb3ff55502c,1,150,1,40.0001,1609423867,Regular,bde11fc4ef012a94e4e41adcd20101f0768ed9cbd505df633a2ce034e344b20a
15d1421c5b79479004e398a25c4d6f9e481bc0b767739bdf891134fcfba42969,-1,196,1,40.001,1609423355,Regular,c2a985e83538998f672c504506eb3d6ac6e9cffd6766a63fec70ec22427098ed
c2a985e83538998f672c504506eb3d6ac6e9cffd6766a63fec70ec22427098ed,1,140,1,40.001,1609411754,Regular,15d1421c5b79479004e398a25c4d6f9e481bc0b767739bdf891134fcfba42969
7437d801745d84aff023df23c7cf4b26c741dd39c23d9caef4e0e235e32de7ed,1,7,1,40.001,1609398495,Regular,fc90ae91c18e82ff41e2513997e999257df86d03399db2aa1026982576124b79
fc90ae91c18e82ff41e2513997e999257df86d03399db2aa1026982576124b79,-1,7,1,40.001,1609398495,Regular,7437d801745d84aff023df23c7cf4b26c741dd39c23d9caef4e0e235e32de7ed
06b35eac6446a5689e9bbb7005ceb160ce48624ec0d1934c174446febea11500,1,0,1,40.0000251,1605449917,Regular,d46f61b36570057426d9e00d1e10884355aad6505de5b36d1b8c48e534669be0
d46f61b36570057426d9e00d1e10884355aad6505de5b36d1b8c48e534669be0,-1,0,1,40.0000251,1605449917,Regular,06b35eac6446a5689e9bbb7005ceb160ce48624ec0d1934c174446febea11500
