tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f96a724373618312040dbb8767e42bf7c628602efe7c8bffe6b9e95984d643ed,-1,1,1,129.73412259,1577420763,Vote,f8476c495aa325e18bbddafe37094b22d9e9b3068e9c334e6be0b59b45efc10d
571b779411bc844d0c2a2c5f0a85f58e0940f5bddc48fa2dd3d861b2d8713662,-1,1,1,142.63540213,1576914876,Vote,2217904310e187d1b89baaafe105a7d600ddeee861f02c9819a47811578a038b
a96e8495d4492b07746796da3bbb5977f5a296d7b5014561b9e190560caf0faa,-1,1,1,142.63540213,1576082075,Vote,8ac27c76a19bebabd3e3f9c746b69b3b0c9e9e2be4868babb3b8f6c838c3242e
7e44a5a66284da4e20a13124c362697706b8d075fdac5be68ed1bcb945c1ee35,-1,1,1,129.73412259,1574979239,Vote,feb8eb79efaf7a3552331598a52e260dac0355ff42502b110dfdfebb23c63ee0
2217904310e187d1b89baaafe105a7d600ddeee861f02c9819a47811578a038b,1,0,1,142.63540213,1574537923,Ticket,571b779411bc844d0c2a2c5f0a85f58e0940f5bddc48fa2dd3d861b2d8713662
8ac27c76a19bebabd3e3f9c746b69b3b0c9e9e2be4868babb3b8f6c838c3242e,1,0,1,142.63540213,1574537923,Ticket,a96e8495d4492b07746796da3bbb5977f5a296d7b5014561b9e190560caf0faa
bb906267563396f60056dace7a94aabd2153f61fd74d614bf82d308808a0caa0,-1,1,1,125.48856509,1573252131,Vote,ec0961a3d9cc4041a7725c50b6a2b8c19db55999611a0ab294514068b5923d18
1efd7b0e2b0780fa1492073f96b39fe747ad53d7f785f4f82cd736723ef2e1f9,-1,1,1,125.48856509,1571625883,Vote,b81812e604cbbe0cf8a0136415419e512c4f4532da3747e0cd027daf2992e023
f8476c495aa325e18bbddafe37094b22d9e9b3068e9c334e6be0b59b45efc10d,1,0,1,129.73412259,1569028926,Ticket,f96a724373618312040dbb8767e42bf7c628602efe7c8bffe6b9e95984d643ed
feb8eb79efaf7a3552331598a52e260dac0355ff42502b110dfdfebb23c63ee0,1,0,1,129.73412259,1569028926,Ticket,7e44a5a66284da4e20a13124c362697706b8d075fdac5be68ed1bcb945c1ee35
38cb865f86b17c34140faea0c4eb7614a17e0b82552eed9f455e2ba3e828beb6,-1,1,1,125.48856509,1568785377,Vote,c7cec78ae86225314e5eef3319d05988ba0e41286a2b59574a2ac96f76f1e996
