tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
585d21dee6e040d8f7dd151a741b74b254dda132cc026ef483fc6351273bf52d,-1,1,1,66.39590128,1513702706,Vote,00c5bd3746abb8eed0aaafa07e23888db243c1081bdcacaad53d18fdd47661aa
6d18eefbafe408edf5067aaa26b8bafbedba9de0a708cb862998fb1248a65839,-1,1,1,66.39590128,1510734066,Vote,518666fecab2927b42d87e8a0d8b576294f6eb370fb58f7edb362e8c71d9d7f4
00c5bd3746abb8eed0aaafa07e23888db243c1081bdcacaad53d18fdd47661aa,1,0,1,66.39590128,1505140251,Ticket,585d21dee6e040d8f7dd151a741b74b254dda132cc026ef483fc6351273bf52d
518666fecab2927b42d87e8a0d8b576294f6eb370fb58f7edb362e8c71d9d7f4,1,0,1,66.39590128,1505140251,Ticket,6d18eefbafe408edf5067aaa26b8bafbedba9de0a708cb862998fb1248a65839
8fc262a349316ee2f5e7df98f1676eea0e39d95c1c0d7de1cdb3beef525d021e,-1,1,1,62.74913203,1504907844,Vote,e39a901e9ce8c6c7abc8bda2fb47dc484f5a36acc3807114ef646024a50f9dbe
e46a5201c7942604b423a1d703340c44e7270f44ebb315b8d8bd6ff4729ca739,-1,1,1,62.74913203,1504735664,Vote,f5dfa756813deacdd6419b9170fb3aae41652a8a9aaea939f79118537036209e
c7b4e3157f0e740e09139c1e7f916ba11a649bc912953427c9a99de65b08a931,-1,1,1,60.79605501,1503976406,Vote,711f662ad6933583e2cb8f6ff2c485ab69083541f81c1b8bec7fad6da124f5d3
e39a901e9ce8c6c7abc8bda2fb47dc484f5a36acc3807114ef646024a50f9dbe,1,0,1,62.74913203,1503832510,Ticket,8fc262a349316ee2f5e7df98f1676eea0e39d95c1c0d7de1cdb3beef525d021e
f5dfa756813deacdd6419b9170fb3aae41652a8a9aaea939f79118537036209e,1,0,1,62.74913203,1503832510,Ticket,e46a5201c7942604b423a1d703340c44e7270f44ebb315b8d8bd6ff4729ca739
9536ca84cecddadb7b403c622015cd56d260bf76a7844414ccc5ac30d34581c2,-1,1,1,58.6431579,1503566901,Vote,e1b7356e2ba37a8d70c06c87d0d4a2bc0933f75edaea68a7104701885e12be25
44868f4512b118e74c028cb4c1756b4e4f3d591f865dbe52268cdb07262b1c50,-1,1,1,62.44907549,1503108262,Vote,ff29ab8b80304041599db6db817f68485ddbc261ce224adff0b0e59cdea0a1bd
ff29ab8b80304041599db6db817f68485ddbc261ce224adff0b0e59cdea0a1bd,1,0,1,62.44907549,1502474744,Ticket,44868f4512b118e74c028cb4c1756b4e4f3d591f865dbe52268cdb07262b1c50
9f6c4670168c1224255323d86c24871014bc2c2c7a3335c438db555bf905fe07,-1,1,1,61.80518751,1502380618,Vote,0578f25fd95fa659fd3f6f43acc20e881f25429526d7ad850da0e5c0939b36ca
711f662ad6933583e2cb8f6ff2c485ab69083541f81c1b8bec7fad6da124f5d3,1,0,1,60.79605501,1502017773,Ticket,c7b4e3157f0e740e09139c1e7f916ba11a649bc912953427c9a99de65b08a931
091095d11cde3207594ee5b5ba27b7d80a6072c5834b685db3b730f68f8f1b2e,-1,1,1,58.6431579,1501860444,Vote,66bace5f3117002bcf94227be8167928aaa9a679a5745cb236c0a448f372129d
0578f25fd95fa659fd3f6f43acc20e881f25429526d7ad850da0e5c0939b36ca,1,0,1,61.80518751,1500870663,Ticket,9f6c4670168c1224255323d86c24871014bc2c2c7a3335c438db555bf905fe07
0323bfd33ad4c9bb3f9c4feb20a2287a6c5bf9f9b6072fcc33c0f2392c4f3680,-1,1,1,58.09896516,1500805915,Vote,6033ecf248cd0f671bf66c643631d74095323abbf5adbcea850d32ba53be2a62
6033ecf248cd0f671bf66c643631d74095323abbf5adbcea850d32ba53be2a62,1,0,1,58.09896516,1500446138,Ticket,0323bfd33ad4c9bb3f9c4feb20a2287a6c5bf9f9b6072fcc33c0f2392c4f3680
66bace5f3117002bcf94227be8167928aaa9a679a5745cb236c0a448f372129d,1,0,1,58.6431579,1500425062,Ticket,091095d11cde3207594ee5b5ba27b7d80a6072c5834b685db3b730f68f8f1b2e
e1b7356e2ba37a8d70c06c87d0d4a2bc0933f75edaea68a7104701885e12be25,1,0,1,58.6431579,1500425062,Ticket,9536ca84cecddadb7b403c622015cd56d260bf76a7844414ccc5ac30d34581c2
