tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5afef14d86e6c11c06b7884278598d1993a22430c68110d052496e6d401e9a28,-1,1,1,132.18507931,1581595289,Ticket,f3afa25e5df4f5e94647b33759de4fbffb197fd147012cd1f696d1402803b976
5afef14d86e6c11c06b7884278598d1993a22430c68110d052496e6d401e9a28,-1,0,1,0.04630939,1581595289,Ticket,f3afa25e5df4f5e94647b33759de4fbffb197fd147012cd1f696d1402803b976
63f8694d4f4e212ff0c7a562b8fede22db69feed4c6a2419df169151e6cf4e58,-1,1,1,132.18507931,1581595289,Ticket,f3afa25e5df4f5e94647b33759de4fbffb197fd147012cd1f696d1402803b976
63f8694d4f4e212ff0c7a562b8fede22db69feed4c6a2419df169151e6cf4e58,-1,0,1,0.04630939,1581595289,Ticket,f3afa25e5df4f5e94647b33759de4fbffb197fd147012cd1f696d1402803b976
93ee05e3406b019c949fefd2ee10e6e703cc818c04e7d9840a97393f11d476ef,-1,0,1,0.04630939,1581595289,Ticket,f3afa25e5df4f5e94647b33759de4fbffb197fd147012cd1f696d1402803b976
93ee05e3406b019c949fefd2ee10e6e703cc818c04e7d9840a97393f11d476ef,-1,1,1,132.18507931,1581595289,Ticket,f3afa25e5df4f5e94647b33759de4fbffb197fd147012cd1f696d1402803b976
d13897961d4c0e636baa0a96144eabb0badfd94ea779efce91357d61fb406f48,-1,0,1,0.04630939,1581595289,Ticket,f3afa25e5df4f5e94647b33759de4fbffb197fd147012cd1f696d1402803b976
d13897961d4c0e636baa0a96144eabb0badfd94ea779efce91357d61fb406f48,-1,1,1,132.18507931,1581595289,Ticket,f3afa25e5df4f5e94647b33759de4fbffb197fd147012cd1f696d1402803b976
e3ad34070020dc165c79d5140b6d13c0ab6a76c469dbc941e1e65bb508c2ac31,-1,1,1,132.18507931,1581595289,Ticket,f3afa25e5df4f5e94647b33759de4fbffb197fd147012cd1f696d1402803b976
e3ad34070020dc165c79d5140b6d13c0ab6a76c469dbc941e1e65bb508c2ac31,-1,0,1,0.04630939,1581595289,Ticket,f3afa25e5df4f5e94647b33759de4fbffb197fd147012cd1f696d1402803b976
f3afa25e5df4f5e94647b33759de4fbffb197fd147012cd1f696d1402803b976,1,9,1,132.18507931,1581594167,Regular,93ee05e3406b019c949fefd2ee10e6e703cc818c04e7d9840a97393f11d476ef
f3afa25e5df4f5e94647b33759de4fbffb197fd147012cd1f696d1402803b976,1,2,1,0.04630939,1581594167,Regular,5afef14d86e6c11c06b7884278598d1993a22430c68110d052496e6d401e9a28
f3afa25e5df4f5e94647b33759de4fbffb197fd147012cd1f696d1402803b976,1,3,1,132.18507931,1581594167,Regular,5afef14d86e6c11c06b7884278598d1993a22430c68110d052496e6d401e9a28
f3afa25e5df4f5e94647b33759de4fbffb197fd147012cd1f696d1402803b976,1,4,1,0.04630939,1581594167,Regular,63f8694d4f4e212ff0c7a562b8fede22db69feed4c6a2419df169151e6cf4e58
f3afa25e5df4f5e94647b33759de4fbffb197fd147012cd1f696d1402803b976,1,5,1,132.18507931,1581594167,Regular,63f8694d4f4e212ff0c7a562b8fede22db69feed4c6a2419df169151e6cf4e58
f3afa25e5df4f5e94647b33759de4fbffb197fd147012cd1f696d1402803b976,1,6,1,0.04630939,1581594167,Regular,e3ad34070020dc165c79d5140b6d13c0ab6a76c469dbc941e1e65bb508c2ac31
f3afa25e5df4f5e94647b33759de4fbffb197fd147012cd1f696d1402803b976,1,7,1,132.18507931,1581594167,Regular,e3ad34070020dc165c79d5140b6d13c0ab6a76c469dbc941e1e65bb508c2ac31
f3afa25e5df4f5e94647b33759de4fbffb197fd147012cd1f696d1402803b976,1,0,1,0.04630939,1581594167,Regular,d13897961d4c0e636baa0a96144eabb0badfd94ea779efce91357d61fb406f48
f3afa25e5df4f5e94647b33759de4fbffb197fd147012cd1f696d1402803b976,1,1,1,132.18507931,1581594167,Regular,d13897961d4c0e636baa0a96144eabb0badfd94ea779efce91357d61fb406f48
f3afa25e5df4f5e94647b33759de4fbffb197fd147012cd1f696d1402803b976,1,8,1,0.04630939,1581594167,Regular,93ee05e3406b019c949fefd2ee10e6e703cc818c04e7d9840a97393f11d476ef
