tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,541,1,0.10506168,1579112365,Regular,8307398e4c3ed75ef4639141203d5f6b2785bf679e7f46b76747af521a29fbcf
49fffb89d9e64477d6508c586f38f1d2f18d43b5b8d63e0dbc74736afd991cff,-1,2,1,0.0420776,1504817532,Regular,84e03cfffe8d86f8ab185f9659767b8db56e49c6bcf699ca308ab25fbc990513
84e03cfffe8d86f8ab185f9659767b8db56e49c6bcf699ca308ab25fbc990513,1,1,1,0.0420776,1504815723,Regular,49fffb89d9e64477d6508c586f38f1d2f18d43b5b8d63e0dbc74736afd991cff
aad37b2fb6d68c147beee42615780b0b0f622437493a85f5a415fe007a6f902f,-1,35,1,0.10513235,1504655086,Regular,60184cd183c03608c2f4275a31a4f7ffe76f5b2f9a399f2ee89ed8e2d0fb0659
60184cd183c03608c2f4275a31a4f7ffe76f5b2f9a399f2ee89ed8e2d0fb0659,1,3,1,0.10513235,1504646049,Regular,aad37b2fb6d68c147beee42615780b0b0f622437493a85f5a415fe007a6f902f
9e0e9422b4fef9b4da8faa3f92f6a07a843bf6d94250ff9e97042dd4beab44b7,-1,3,1,0.10501342,1504072577,Regular,0c541c165855d9608c26730e63e3540cc12b11b1561fedcc24595ba67aba3a23
0c541c165855d9608c26730e63e3540cc12b11b1561fedcc24595ba67aba3a23,1,6,1,0.10501342,1504071489,Regular,9e0e9422b4fef9b4da8faa3f92f6a07a843bf6d94250ff9e97042dd4beab44b7
bd0fb01ffa024f3a5052e5717aabd94d450e97766e7757d53f7de38c31987472,-1,32,1,0.10505276,1503380158,Regular,d6ac275132e17b3a15f78d12bd2bdd9dfdb5e3babc40b131f20c10c4c7810892
d6ac275132e17b3a15f78d12bd2bdd9dfdb5e3babc40b131f20c10c4c7810892,1,8,1,0.10505276,1503376397,Regular,bd0fb01ffa024f3a5052e5717aabd94d450e97766e7757d53f7de38c31987472
2e441a05c5797c15fd4d600f5e00c199895fbf5e3f971ad4b3de1938bfa38a73,-1,20,1,0.10522517,1502859253,Regular,5155356df2763ca453ffad166b649b9d517c6759def878c4d8363a3c9adafb66
5155356df2763ca453ffad166b649b9d517c6759def878c4d8363a3c9adafb66,1,6,1,0.10522517,1502857504,Regular,2e441a05c5797c15fd4d600f5e00c199895fbf5e3f971ad4b3de1938bfa38a73
8307398e4c3ed75ef4639141203d5f6b2785bf679e7f46b76747af521a29fbcf,1,13,1,0.10506168,1502289890,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
4696cd7c94230bdbe65b97f7f2c401af53f48b95167e19ce9d5210d5a7e15962,-1,126,1,0.10508277,1501923425,Regular,b7cb5dd314ededde5e7701ccde34af1bd5a51ae1de843f9b0edfe8299cdc14a1
b7cb5dd314ededde5e7701ccde34af1bd5a51ae1de843f9b0edfe8299cdc14a1,1,17,1,0.10508277,1501806963,Regular,4696cd7c94230bdbe65b97f7f2c401af53f48b95167e19ce9d5210d5a7e15962
9964780570258a226a44634ec4313a5cdd35763dc77f6d8143b51f1dc85c28c2,-1,20,1,0.10500015,1501362775,Regular,9b80fbf335ab3509709044f469ec2aaafcb4c8fb2ec1c61c9a7a7a7c8b923b4a
9b80fbf335ab3509709044f469ec2aaafcb4c8fb2ec1c61c9a7a7a7c8b923b4a,1,7,1,0.10500015,1501360937,Regular,9964780570258a226a44634ec4313a5cdd35763dc77f6d8143b51f1dc85c28c2
8e5cda1bf25f8871faaf474fbff6c364e4bd0e351801545bb44f1d7dc5bd9fa2,-1,14,1,0.10506282,1500856416,Regular,3733688a7b647fecd9e76a20a6a85e9692755d51ee0c8ddd245b15ed0dd2ba50
3733688a7b647fecd9e76a20a6a85e9692755d51ee0c8ddd245b15ed0dd2ba50,1,5,1,0.10506282,1500855641,Regular,8e5cda1bf25f8871faaf474fbff6c364e4bd0e351801545bb44f1d7dc5bd9fa2
80ba825d56112e0ffd97232a185c8282cac454f88ae0a82f81c093845d05e584,-1,9,1,0.10531691,1500567128,Regular,9853e51da35d196bcc7c29a59cef07fe7a69062dff399dd175397e0fc41cd995
0eb168dba1c2ea1583a9172ad29d943dc40187a4269c2469d3f20e4d34c513ab,-1,7,1,0.10513073,1500565636,Regular,172d8f1640547f89fbcf2194b2ebb5546bce9c29bfb29fa0be8f61179a850002
172d8f1640547f89fbcf2194b2ebb5546bce9c29bfb29fa0be8f61179a850002,1,17,1,0.10513073,1500458053,Regular,0eb168dba1c2ea1583a9172ad29d943dc40187a4269c2469d3f20e4d34c513ab
9853e51da35d196bcc7c29a59cef07fe7a69062dff399dd175397e0fc41cd995,1,20,1,0.10531691,1500250930,Regular,80ba825d56112e0ffd97232a185c8282cac454f88ae0a82f81c093845d05e584
79aae52a071865cb4a83d985de5b37b9a81e1bf9e33e9b4a680dc008aa8db00c,-1,22,1,0.10517098,1500072063,Regular,c853ac09af489119e1ad618af6200819ab4bc7653f758d1b864a328c2e47debc
