tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2,-1,94,1,0.14904613,1515032233,Regular,040b9eb1f7660908c91f20be739dd5b7c1d864d32649a027c37fb4393401ce4a
14fe76490358ca8aceab9045a3b27b20b55a1d6c21cdd874a926705476ea0d43,-1,17,1,0.68249995,1515031901,Regular,ce74cc0a422c25a700c43470924ec7b673f1d5e1eef9feea595359a63b516540
040b9eb1f7660908c91f20be739dd5b7c1d864d32649a027c37fb4393401ce4a,1,1,1,0.14904613,1514981339,Regular,4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2
ce74cc0a422c25a700c43470924ec7b673f1d5e1eef9feea595359a63b516540,1,7,1,0.68249995,1514233054,Regular,14fe76490358ca8aceab9045a3b27b20b55a1d6c21cdd874a926705476ea0d43
c9226ca00f2811de26648a2a97f316152682aee9b2bc11053cfe5d50cef6e7e4,-1,30,1,0.499463,1501516550,Regular,11e8b059d46b840daef94c8f1ffcb6416448f1e28fe7b985942140c7c5dcc3d5
11e8b059d46b840daef94c8f1ffcb6416448f1e28fe7b985942140c7c5dcc3d5,1,1,1,0.499463,1500151202,Regular,c9226ca00f2811de26648a2a97f316152682aee9b2bc11053cfe5d50cef6e7e4
03c541ed4d5e588cbc74c7feaf1a2fc3cb1e70897064c6dc4b056e488a65b6ae,-1,12,1,0.195227,1498562261,Regular,572576833ab94f9ed1bf4e44b2ddfe1df695e9a22fa0a7d7de275df61f2ee4d6
572576833ab94f9ed1bf4e44b2ddfe1df695e9a22fa0a7d7de275df61f2ee4d6,1,0,1,0.195227,1498559061,Regular,03c541ed4d5e588cbc74c7feaf1a2fc3cb1e70897064c6dc4b056e488a65b6ae
7a3abf8a1d254649e445a74080e4077dcdc8e7471bb55770b8cfa0239b31582d,-1,39,1,0.195122,1497975201,Regular,d40ee04354a861c0a11bd497b4a3b81b4b04479352b4846f869af93badc58b83
d40ee04354a861c0a11bd497b4a3b81b4b04479352b4846f869af93badc58b83,1,0,1,0.195122,1497974584,Regular,7a3abf8a1d254649e445a74080e4077dcdc8e7471bb55770b8cfa0239b31582d
e9f589fe32d5a54230a2394fe77904a7ad879074eacd6be8d038149363c789fc,-1,22,1,0.195136,1497223365,Regular,8ddeebf1ebc0ccb7eaa7ada92ffdd4f1c047cac6876edafa35e26c08a89b5e4e
8ddeebf1ebc0ccb7eaa7ada92ffdd4f1c047cac6876edafa35e26c08a89b5e4e,1,1,1,0.195136,1497222616,Regular,e9f589fe32d5a54230a2394fe77904a7ad879074eacd6be8d038149363c789fc
