tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9,-1,158,1,14.054315,1540353362,Regular,2f9472aec221a3b934e1b62b06d7f87a7cf21e587169bc8f0afb251fbc2cb3e8
72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9,-1,50,1,10.3193,1540353362,Regular,0432543660bd8ee81285ef4f76a056d081a69d418b6cf585a66a8da2f709f546
72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9,-1,90,1,10.19954,1540353362,Regular,6f068fabf9e2ab6de2012764a06620828e0ed3646d7cb74c3cf8bde17581c782
72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9,-1,139,1,10.2,1540353362,Regular,53c694b1129bf85bce6b92151a85e146f200ec028bf45ff1a89b5f520ba8e0bd
72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9,-1,148,1,10.2342704,1540353362,Regular,be10e529095b63ba5015bc457203b1a424930e05ee9caf400263b2f293d9e8d3
2f9472aec221a3b934e1b62b06d7f87a7cf21e587169bc8f0afb251fbc2cb3e8,1,0,1,14.054315,1540326011,Regular,72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9
be10e529095b63ba5015bc457203b1a424930e05ee9caf400263b2f293d9e8d3,1,0,1,10.2342704,1540309389,Regular,72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9
0432543660bd8ee81285ef4f76a056d081a69d418b6cf585a66a8da2f709f546,1,5,1,10.3193,1540295567,Regular,72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9
53c694b1129bf85bce6b92151a85e146f200ec028bf45ff1a89b5f520ba8e0bd,1,0,1,10.2,1540290856,Regular,72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9
6f068fabf9e2ab6de2012764a06620828e0ed3646d7cb74c3cf8bde17581c782,1,2,1,10.19954,1540282762,Regular,72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9
2c80882a719886695be4629f8b8985475464ea20d28e75bba42e1e021b17ac5e,-1,19,1,10.2,1537977851,Regular,a024348f37d1ae48c4da2be2e5c37651021ca030f766de9b803f90213827b3eb
a024348f37d1ae48c4da2be2e5c37651021ca030f766de9b803f90213827b3eb,1,1,1,10.2,1537959194,Regular,2c80882a719886695be4629f8b8985475464ea20d28e75bba42e1e021b17ac5e
c4f9504626512c97ed2fc5a8a6cd5e8f22f49917b3f00acd38c91d2dab17f8c9,-1,6,1,10.2,1537891976,Regular,06c22c6086287d26e43537453d3ffdff427ad21b2fd73be66818dc62469f3c8e
06c22c6086287d26e43537453d3ffdff427ad21b2fd73be66818dc62469f3c8e,1,0,1,10.2,1537818558,Regular,c4f9504626512c97ed2fc5a8a6cd5e8f22f49917b3f00acd38c91d2dab17f8c9
