tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33c5b232c86ae654aeff67b79280a508654201554cfc289986a9bbc91ae38e2b,-1,8,1,0.00987425,1570408182,Regular,b866a2a211743196034ad66140e80adb9f9284ea06af27fa1b158c5c7a1f96ff
b866a2a211743196034ad66140e80adb9f9284ea06af27fa1b158c5c7a1f96ff,1,27,1,0.00987425,1570328396,Regular,33c5b232c86ae654aeff67b79280a508654201554cfc289986a9bbc91ae38e2b
0d354433a011a52d8c9f502a685ef43c3904049462aa38382690779ecbb4d496,-1,9,1,0.11439969,1569708508,Regular,1440313203db4982d85f95017f01db1b7b172e7c44412040ec3c2b6ccd1e477f
1440313203db4982d85f95017f01db1b7b172e7c44412040ec3c2b6ccd1e477f,1,30,1,0.11439969,1569636009,Regular,0d354433a011a52d8c9f502a685ef43c3904049462aa38382690779ecbb4d496
d8d3bb2f463286077f3cf1cc8f126a202dc7292d9e6b3932395c7eb0b624f83d,-1,1,1,0.10772654,1569535920,Regular,285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1
285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1,1,16,1,0.10772654,1569464311,Regular,d8d3bb2f463286077f3cf1cc8f126a202dc7292d9e6b3932395c7eb0b624f83d
40116a33cba352e18b22fd67e8a1083d6699ced985d38b82d0aabfcf5202bff5,-1,0,1,0.10559492,1569354557,Regular,b8017865245002383fab2cbde31b5d922811018845080a7abf3240b877c0c594
b8017865245002383fab2cbde31b5d922811018845080a7abf3240b877c0c594,1,45,1,0.10559492,1569288072,Regular,40116a33cba352e18b22fd67e8a1083d6699ced985d38b82d0aabfcf5202bff5
e9887e92b6cb107773794bc0f1deacae3120bec428f3af382b2b2ec5b64dc219,-1,2,1,0.11531048,1569188235,Regular,a433935f5030cc5379c0f54199ead71be512bbe04bca9ab5d167ee7572f97a5e
a433935f5030cc5379c0f54199ead71be512bbe04bca9ab5d167ee7572f97a5e,1,19,1,0.11531048,1569115238,Regular,e9887e92b6cb107773794bc0f1deacae3120bec428f3af382b2b2ec5b64dc219
d2d27d2358609c39b68c018886f7df1442f59841f260e9af8df60903990e6de0,-1,9,1,0.10069323,1569023535,Regular,31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8
31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8,1,46,1,0.10069323,1568942423,Regular,d2d27d2358609c39b68c018886f7df1442f59841f260e9af8df60903990e6de0
e294e8f2889e2ee25a9a095c0cb0a1fc202067576ae6f8c1c78170d19a0cf7ee,-1,4,1,0.10508877,1568852318,Regular,a90dc821ba26f6578692b30b5191f78eecacced29c83c4dd07f2d8cd1685257d
a90dc821ba26f6578692b30b5191f78eecacced29c83c4dd07f2d8cd1685257d,1,6,1,0.10508877,1568773587,Regular,e294e8f2889e2ee25a9a095c0cb0a1fc202067576ae6f8c1c78170d19a0cf7ee
78254bfa756f7bc6fa3923f0dd917c57ef874c9d97004abe1994d7faef5ed60d,-1,6,1,0.11675282,1568673741,Regular,58ba7f58af91db2bb1081afd2572a3f91a6f9e93cbdc0ef06a946a065d33ab8f
58ba7f58af91db2bb1081afd2572a3f91a6f9e93cbdc0ef06a946a065d33ab8f,1,27,1,0.11675282,1568599849,Regular,78254bfa756f7bc6fa3923f0dd917c57ef874c9d97004abe1994d7faef5ed60d
60c498da8e0c1cca5bc6953d905c86da076c02bb8f799161227e8520282b0771,-1,3,1,0.11317003,1568490640,Regular,a11dc299a2b32499d3653829466b37245d70856b4f7ba59e182bb2aef4e2007d
a11dc299a2b32499d3653829466b37245d70856b4f7ba59e182bb2aef4e2007d,1,48,1,0.11317003,1568426572,Regular,60c498da8e0c1cca5bc6953d905c86da076c02bb8f799161227e8520282b0771
2c4b5dd4fd5fa720859d8800e7975e57a49fe662aeee1c03f1e9e0119fba1971,-1,2,1,0.1052441,1568326904,Regular,3dcdef5657980c039bb04e239285bc4995773d526513250783e72653d4ce7363
3dcdef5657980c039bb04e239285bc4995773d526513250783e72653d4ce7363,1,45,1,0.1052441,1568253617,Regular,2c4b5dd4fd5fa720859d8800e7975e57a49fe662aeee1c03f1e9e0119fba1971
5b5e1911d6250d80b8f32761c97fa796466757aa20f7950b8094a2338c0bffbf,-1,7,1,0.11131578,1568151867,Regular,f0dbf7573278c3bda390bf980c7c8724d768bb1c8d1f501687cd831493ef6a71
f0dbf7573278c3bda390bf980c7c8724d768bb1c8d1f501687cd831493ef6a71,1,1,1,0.11131578,1568081768,Regular,5b5e1911d6250d80b8f32761c97fa796466757aa20f7950b8094a2338c0bffbf
