tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,287,1,0.00970386,1590063700,Regular,18bfefedc112838da0c3a37382e762aaa5f0e0681652578d7b61affc51b70c63
18bfefedc112838da0c3a37382e762aaa5f0e0681652578d7b61affc51b70c63,1,2,1,0.00970386,1583384838,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,133,1,0.00980165,1582627362,Regular,f69422f8a1505edfd59beb16e6e0232aba109208de9833a50527bcdd43fe42e7
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,77,1,0.00970519,1582626927,Regular,20d0800825f43dd51246f23bea6d9e53ce8180d8fe3f62bf9b2fb20e3091a94c
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,192,1,0.00970592,1582626927,Regular,3b6a398efdae59b2efc4f9a0fbacd14767277de6b5bd3ca0c45621bd483d83a4
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,314,1,0.01009618,1582626927,Regular,306a85024c1ea32a730bc90a9c6c0eb07f3319d5d048d48e09fe3945176092b2
20d0800825f43dd51246f23bea6d9e53ce8180d8fe3f62bf9b2fb20e3091a94c,1,2,1,0.00970519,1579680526,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
f69422f8a1505edfd59beb16e6e0232aba109208de9833a50527bcdd43fe42e7,1,2,1,0.00980165,1579515571,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
306a85024c1ea32a730bc90a9c6c0eb07f3319d5d048d48e09fe3945176092b2,1,2,1,0.01009618,1578113144,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
3b6a398efdae59b2efc4f9a0fbacd14767277de6b5bd3ca0c45621bd483d83a4,1,2,1,0.00970592,1577425703,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,227,1,0.009901,1575651581,Regular,f35482dac176893d2d768e1b18dce3eccfbc58f0de0acdf58e3e840913347d8b
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,426,1,0.00970665,1575651581,Regular,5f6f02291010720d01a4bef4427088a3601530624fb75dc19e90989fc9592fd0
