tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cf4073be084546dc2c867ca258a1271c11a71f3c41c6da07136c544ebe44037,-1,0,1,49.50328283,1494477567,Revocation,406d36ec08baa5e9db596e9a0c23a3a6b679c15fa316b0f257662e51922c819c
b6fbc132142ec902a6b1c5535a9feebd5d06020537d2e68aaaad2a190b2a59be,-1,1,1,49.50328283,1493839608,Vote,d70617e0f6f2e5dae2de0dec699078c21962d77d85e20fdb4cdd9e0cae70c098
7a9da01bb09d4bac365bbb76608a1a5b37e8787738d3a13a5285090ac4ba168b,-1,1,1,49.50328283,1493356059,Vote,d03822cd0946ff92327b5e1bb8260f0e50b2210d52ea727e2cf8109b70815c4c
6f4de8fa3b43ca1d9aff8ca69adf2b6756784a359527876233cc3d67290133fd,-1,1,1,49.50328283,1489661162,Vote,aa591119218e038e11077e259d3e1f6e304267add0882225cbce3f5b9a2da85d
6e26fa68d1a37a6da56f60d75520c21967a42a19164e5dfb4caca49c4c9ea10a,-1,1,1,49.50328283,1489619091,Vote,6c5a34177fbf8bec8837091ceda1ac021298be5e272038d8c3dfc80911bd5ac0
d8dfbf1ebc1698619ec803f7548a9ca9c23481779267dda4c6549357b16381b6,-1,1,1,49.50328283,1489016884,Vote,b5ec3b2cc913be61234c33a5a163e172cdcf3fcf65d0c90521e1ecbd3aa1d8e5
f4aeca990d94ac7904a1cb2ce89153d0098d4578551d78ce8393b17ea687b215,-1,1,1,49.50328283,1488990307,Vote,a90244c773c1915afbfe0882672768ba49addbb09c3e2f45b0d8629d6e9d6be5
ec57a7a30a2568ad2f0a74f50fd3edb07ae6aff52054eea7ba6276a3594f66d5,-1,1,1,49.50328283,1488512395,Vote,7159efa82d2388f17d078546dbfeb13de1c545d5d15043d369c7274f1a821ab5
7a25e10779f060aec8633a51215d18eac6a2f0b7b7db920ccfa2604b7e27289c,-1,1,1,49.50328283,1487982438,Vote,000f0d3c42a7a0dd10039771d6b8e748c9cf93a5a4080a5b2a643416a3cc6f0e
7a9a7ccd13681e417e9b102f83fe384ecd20eb84049e0c636354a7b959528745,-1,1,1,49.50328283,1487927877,Vote,c84008e1bdba27e8f8c090759063530a20bbc69ab2f800062d9e7a767505ba63
3263f987b04fe9157d729e0fb7edf493c6e28a30406e38083ddb37ebab16526c,-1,1,1,49.50328283,1486189834,Vote,4d29796d75b4961831bfae6d4839943630ce7eea6ae43c129bb2aeeb3e3761a6
301e570e6b4a07fa370c75cf5fd9539dacced66e6af72eaf98c7be815f91c727,-1,1,1,49.50328283,1485984853,Vote,72dd3a9a1830e23d15469bf8026ef951927c06dea90c37f02e0af2d56286b316
6b645f0aef6239d0b1aa5ab2e99f5c5d6bfbe952364524112675132bb0a1bfa8,-1,1,1,49.50328283,1485855598,Vote,45fac75d9557086782343099dc8fef4156253da0756f3450b02c3f9a19c2371a
ec9caae94044274bd54aba557e5fba6e0c16b55ccc58be43a2a0df77480ce215,-1,1,1,49.50328283,1485839080,Vote,9ce8a7d9df52d221487e9c5051552c6924e35409d0318c87a46a2f6162367ae7
e9eb818953cdfba4300df4fa5bd2e84ab5d85528ede3d4e17fefd7ae3be89b71,-1,1,1,49.50328283,1485799144,Vote,b7938e015f798e3cae45e71eaa56e526dc11c7c87f8ce28521d08de4bfab2231
adb516039269c84faaf289c827955b767fb07c8dc9fd933aa429bd8c9c8ea5f9,-1,1,1,49.50328283,1485778047,Vote,999aa2022e2be2b8651a71cc9c3e156fe3a877bf64917c10ea1874c4b379e04a
b558100afeb64af38df836912906a67f934c8903083202a0460b265f6fdec0f1,-1,1,1,49.50328283,1485603247,Vote,513412ff66f042b724717bf4d34229453b9660a48491f78e44f0ccd44b4d3345
ce1ab445aa7407ac556b9c87299a0f1952145b7e71ea677f8997216228a92db2,-1,1,1,49.50328283,1485279613,Vote,d731033f03dcedeb5cbefed9fd2bfc66083204de679d82a3d0f86fe3763455f7
f60718242c13f4d3d1cc023864e266fcc32dc3a33831a1961b537c4d474d8017,-1,1,1,49.50328283,1485106926,Vote,a03acd25329e05e8d6db6c65e3c7d2018e2aa640d9a0f572e045dbda27eee5f4
