tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
299f1cf4f2cd7b863035b1a992731778183e6a973ca342e5192d0722a985e9dd,-1,0,1,140.48024848,1608239199,Revocation,1640957e862fce9a49c55beefab21a1dfb1e312065217e391cd8fdaec56c9e73
4e8e41325c91a030385dd233f5d40ad74c8d578263c360fac765f031f6ba7f77,-1,1,1,143.66403152,1606943171,Vote,3a40ee8d4ca98faf59bcf4f08f347801ab051c57bdd2cb472fa2d060b7b84649
7b38f8739b280e8a5a9dec670048dd4668403fb259baac3b011474d24ade13a3,-1,1,1,140.51309411,1604656061,Vote,a198a8722ab9166fe6a5782a1a813fa66125c150e9a9144581fbedfc63fc6753
a9afa6dcc381a6fe25ca0b9e9355b00d966160ad4b888bfc719b290082c0fead,-1,1,1,138.72351197,1604629227,Vote,22c307e35aafc4163532b9615d293eec17c79586a50560cbd305febed4aa9ba5
7e14c41a7659fd5503ce8ff82709759ae9c9b39309341af9b1ebb36482e6ed65,-1,1,1,143.66403152,1603404272,Vote,b7a83e46384ad284783631da1f0db05b142e0cf17f154be11722b0e0a3bca2a2
568efe268d15217e2084a70f7060445eabd0811ec9be15cb37dbf4e539dfdc4a,-1,1,1,151.88269329,1602358020,Vote,fd38708dc899d94c5e328be90c1427fb7d829ab86c8a8450cbbc4cb7c82c3dde
cc0fc48c497e6f294310aefdb384f240a138226f87b7758cdd8b6d140acc9357,-1,1,1,141.99092885,1602149314,Vote,101216ee4c896e4ba0e45ce1660eb574070a94c1cf35b2127e7095610ee80389
dd3e01b914d8942a2dd6ddac724047c95d7ef93d39553cebc7e77c186ef52f1e,-1,1,1,154.95282281,1601719029,Vote,06ffc425644754c20a9161f56755a82fd49380be6529133b810e0d92515ea90c
1147d904866692d4a19c1f47f3bd37e79c4d72e7ff5033047fe6991216301da0,-1,1,1,147.4345773,1600634284,Vote,87b1d0035d5e895fee60124a32c1466569b2a648e4620c6f0f8d0273a6d7b99a
5ed4bf34aaef9a77bb8bda7978389e9729ccc1f5a679fe266cc26af84ca38ddf,-1,1,1,143.66403152,1600421523,Vote,005dbd714df229b350c9606e98678f1b794acff99a4e70ae99f348949c74b25b
7bf2ce00a904cfd80117595e0d36023124c2c113c7a27c3baaa6f566b20d2e31,-1,1,1,141.99092885,1599991667,Vote,c49408c5bbca76601585137433614c33c6d865c5cab212a64b6fcf6c6374dfd5
971129d585bd48d0cbe827f08490c545c7a3c2ff92a0b278deb177c4258be11f,-1,1,1,140.59190183,1599968775,Vote,6c645538dd6453d7787eabe3e4a2187f0ee94e1ae1592feb3679226fd9a76250
7d55ff33ef17658b6929d28a887478cd32dac3f580f04947748cf7c0aa65eda9,-1,1,1,140.85608036,1599827683,Vote,60f6afda7f5ff667d46bfabd61a7903eb25cf638ebfb28ed864eb51ae08c0ce0
2edccde4bf5edf23720977a16924b4468ffcccad9d4a31a183f71838e1a3ced4,-1,1,1,139.86832135,1599627175,Vote,ed2763ef9b53789507ae256d8093fbe64832bc0d669c22919bf572ba99bed4ca
79381d71145c17604c0d98a5c33a481424f0bc6cef9e93118b23872341f02d8f,-1,1,1,149.59916945,1599603273,Vote,27bb0e0eed83027454b646c6783d280dbaf65ec618b1583a1fd3fb9e9f6f2ec6
7ba2589da9bdd954af0f48b7d9a4d433dbbef5c4073b8df14e0608e10152db76,-1,1,1,137.77301047,1599559870,Vote,66e232e1982c3795cf6943d9490dd2d0ae1697ed2b77438ee561e8a444297dcf
ce87b8c4c334534f6098b289e6a83fc5f3482be0e38d111462927aa1253de44d,-1,1,1,139.71421117,1599126381,Vote,a9885439bd05e5d1b46b2c5d86adbb219d1ab83990df6c017f0f6eca330607cb
272b722a7639d6d12750cadf02abb0664c86a9f131d1036aa9fc7b780b85a1b5,-1,1,1,143.66403152,1599011143,Vote,18481ddee8e8a62887ca42a1e5510d0d5aed44ee52d2a43213bbee4209d28f83
fdcfd477df1697ae5ba662c45b14f4a0c9c12b1add1b5319ac07652b51b3d3d6,-1,1,1,137.79631793,1598720927,Vote,90c2eebd5980aa7ddb957ac4e1402154c5a60f966e6576d96c8393fd7754ca9b
11b7cb4b40b35d0266bd845de7ec261fa4e4b3700989215843c5f198303681cc,-1,1,1,138.03996927,1598385284,Vote,cbda803e11b28bf2e0ac1829f3c031d7c49b73983c08d54df4f7cb43cf830822
de7621557ee1abc70ada40b9731676f8cbe988c8c6861df4444a243fe602396e,-1,1,1,149.70916822,1598347276,Vote,3d1f928d83664468453e0059479efdca8244e87036b0cefc44616c3d3f15b22a
a6be9dbc590e53dc69a983defc1b82f43dcc6dc3179e9e4dfad30e7047387fb4,-1,1,1,138.15773787,1597971328,Vote,8a61b32b7e673d6f95747e88937e8cc87fcfe25316eb07789f2403f5748030de
80cd2aed77a51f8de79824a597461a02ce2fbb8095ee00b0ddda18f60bf67a62,-1,1,1,141.92996894,1597900993,Vote,bd96ecac35326a875ffbd9f38633d074633882b44c9aa014626afb12b46ccd20
05eb8d12190f90b22906f05d4500079e330681710ce46969fe86599e56f8a65b,-1,1,1,141.10821555,1597898089,Vote,84a1ef08e8415d1117a5ab102121a758c0f3c6f403b903ecec50b66f58c246f1
9408262dafddd0d9fdea1915d4c65e334cb6a8f76aeacca15ffc0771a4bf4b7f,-1,1,1,141.4732575,1597651580,Vote,a18fcc326954d26f5f9d1d7a5055d98b7976e545bd0e563b9876602fd12ef17f
b67ff31e42d09c391761b31a1f420e6729e8b68b995d283978def081f7cab747,-1,1,1,147.4345773,1597522115,Vote,30d3d33d035412f594cc30caf928566ba400f48bf0d65c4f725b4097e2a32e7f
fda34cf676fe859958d8327c620959a012675a7d284c1a6beb7ad3a9a054671e,-1,1,1,138.6438652,1597466930,Vote,9b85aee72b83264cd38e70bf0d8fa95f3e3ce606814764d3d76fb5e7dbe5302d
b988651ee284e10342036e6fc9a0d512d25988a1e72a85daebfe8983208c6481,-1,1,1,140.51309411,1597407367,Vote,df0465656fa87a6d7092e57fb587dfa9c6166324fa3332691536d0dffedd0a6c
a186a7e1a30abe7e3102159f94529648dd9be94a9a2081ccf9e3d1f0f23a199b,-1,1,1,146.7222447,1597332201,Vote,4d621180c45a6ef9bb56b0761652e563ef610f7ec6630ea0e3289f71513b1adf
61be3740ed1f6cb9aac2743f7d3f113059a1185294746ea60187e89dac3e1aa1,-1,1,1,140.48024848,1597238158,Vote,93450b7375ceb0d8d1e26fa6e000160d6aefa005cc55d7088a7eee9c51d3c067
22fc4959fef2ac795028b6acb9bb48fca0fc5435d7ffce6a5e107eff29999289,-1,1,1,143.66403152,1597112918,Vote,6af3c6334be78fb262590cc53102c22db3141a8fba1f7200ac4490acc522f892
4e50a91c803085fd747709d30a301d878000fb845f1711c2234570d3398c7ab8,-1,1,1,148.97896006,1596810572,Vote,50b9434d3ff751cc3dd1d21fbb260a8f240d40a2cac2cfd79aae2a46a18be24c
943888cfb92d8d3e7cf2191af70f0be02d6831bb3885749d2bc82b2af2a4c22a,-1,1,1,140.51309411,1596751418,Vote,5f0ac05359e1783de273643b89e1296e5826ee991b2a2ef9c810350bc6e3e7f0
7bd25ffccd4cb55173414588b4c1cde89757b08e2aa0db6c5643713a07a5b210,-1,1,1,151.88269329,1596676295,Vote,b5752c792710199205610a6e3016d4e17538baa4f1d1f304ced3ef290846390d
27bb0e0eed83027454b646c6783d280dbaf65ec618b1583a1fd3fb9e9f6f2ec6,1,0,1,149.59916945,1596623242,Ticket,79381d71145c17604c0d98a5c33a481424f0bc6cef9e93118b23872341f02d8f
2e4e745a4984c546df135440021a7c3df5d1719425cdcab360d166e1ea4ffd4f,-1,1,1,147.92151963,1596550665,Vote,407d1655fef73f90ec767e9ce93e0b5b8a9fa43c8082e568099e34bfc26ad961
3d1f928d83664468453e0059479efdca8244e87036b0cefc44616c3d3f15b22a,1,0,1,149.70916822,1596482054,Ticket,de7621557ee1abc70ada40b9731676f8cbe988c8c6861df4444a243fe602396e
