tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c546c93201027073dda18110b387e3b48a5e3e3233dd02e61aa34bd51795ae16,-1,3,1,0.18337762,1671300023,Regular,8eb15aae43b79b89629481937bf4f98986ee7c18326af5ccc00df15e9bae368f
c546c93201027073dda18110b387e3b48a5e3e3233dd02e61aa34bd51795ae16,-1,2,1,0.18673191,1671300023,Regular,d83cea94bd6c1418c230b2713144dd587866777ede799c62aa7ccfaf6ac8b3bc
c546c93201027073dda18110b387e3b48a5e3e3233dd02e61aa34bd51795ae16,-1,1,1,0.16673759,1671300023,Regular,42fecf000e0aa42d5ddab98d825123fd5c9321668729b0d88bf955fbac818dce
c546c93201027073dda18110b387e3b48a5e3e3233dd02e61aa34bd51795ae16,-1,0,1,0.07843769,1671300023,Regular,cc9e3d35532fa01da61682026ac2f57e585bcc32bbe3c3a25982b542c29b00a0
c546c93201027073dda18110b387e3b48a5e3e3233dd02e61aa34bd51795ae16,-1,8,1,0.07607285,1671300023,Regular,53c5ee878b988ba2623f71b4f90645d4e2da50a4336758fb5808745e64c837ec
c546c93201027073dda18110b387e3b48a5e3e3233dd02e61aa34bd51795ae16,-1,7,1,0.14298367,1671300023,Regular,7cd10f0423197aa04cbbf7bf8038d9c88e54b5eb9b39f22f77616691c2ea6ea5
c546c93201027073dda18110b387e3b48a5e3e3233dd02e61aa34bd51795ae16,-1,6,1,0.138223,1671300023,Regular,3fe521dbbd2c3eb93e73967483226045a1db8f882db88658dc5e1eee42f0e8ae
c546c93201027073dda18110b387e3b48a5e3e3233dd02e61aa34bd51795ae16,-1,5,1,0.1370035,1671300023,Regular,de5b94f30fc4bf95b20f72dc882e7cc7a826e8b06bac29ac2515445ffc2b1303
c546c93201027073dda18110b387e3b48a5e3e3233dd02e61aa34bd51795ae16,-1,4,1,0.15344656,1671300023,Regular,0a3e552d3192b48ed51e43997776fd3392c3423f064c88cc5690e147f34619f6
cc9e3d35532fa01da61682026ac2f57e585bcc32bbe3c3a25982b542c29b00a0,1,1,1,0.07843769,1658975546,Regular,c546c93201027073dda18110b387e3b48a5e3e3233dd02e61aa34bd51795ae16
42fecf000e0aa42d5ddab98d825123fd5c9321668729b0d88bf955fbac818dce,1,14,1,0.16673759,1658890352,Regular,c546c93201027073dda18110b387e3b48a5e3e3233dd02e61aa34bd51795ae16
d83cea94bd6c1418c230b2713144dd587866777ede799c62aa7ccfaf6ac8b3bc,1,28,1,0.18673191,1658803107,Regular,c546c93201027073dda18110b387e3b48a5e3e3233dd02e61aa34bd51795ae16
8eb15aae43b79b89629481937bf4f98986ee7c18326af5ccc00df15e9bae368f,1,18,1,0.18337762,1658716038,Regular,c546c93201027073dda18110b387e3b48a5e3e3233dd02e61aa34bd51795ae16
0a3e552d3192b48ed51e43997776fd3392c3423f064c88cc5690e147f34619f6,1,10,1,0.15344656,1658629775,Regular,c546c93201027073dda18110b387e3b48a5e3e3233dd02e61aa34bd51795ae16
de5b94f30fc4bf95b20f72dc882e7cc7a826e8b06bac29ac2515445ffc2b1303,1,29,1,0.1370035,1658543848,Regular,c546c93201027073dda18110b387e3b48a5e3e3233dd02e61aa34bd51795ae16
3fe521dbbd2c3eb93e73967483226045a1db8f882db88658dc5e1eee42f0e8ae,1,21,1,0.138223,1658456970,Regular,c546c93201027073dda18110b387e3b48a5e3e3233dd02e61aa34bd51795ae16
7cd10f0423197aa04cbbf7bf8038d9c88e54b5eb9b39f22f77616691c2ea6ea5,1,14,1,0.14298367,1658370513,Regular,c546c93201027073dda18110b387e3b48a5e3e3233dd02e61aa34bd51795ae16
53c5ee878b988ba2623f71b4f90645d4e2da50a4336758fb5808745e64c837ec,1,12,1,0.07607285,1658284275,Regular,c546c93201027073dda18110b387e3b48a5e3e3233dd02e61aa34bd51795ae16
ed8ae296e528d6fcab70e43093b7d066a2fc434b4aa27f0e9f3c0dc925093678,-1,5,1,0.14214805,1654858151,Regular,819f7d21239f9acba63856f86fa47b7de0f001f8ca675858247c94a6c58cf1d2
ed8ae296e528d6fcab70e43093b7d066a2fc434b4aa27f0e9f3c0dc925093678,-1,1,1,0.0415906,1654858151,Regular,ec3bd5345b355ef95cd3a74f585b1230caee714c58c967264e3c8cc6a64bba39
ed8ae296e528d6fcab70e43093b7d066a2fc434b4aa27f0e9f3c0dc925093678,-1,2,1,0.03670319,1654858151,Regular,7ac0902a65ff9213429974ffe9bf2bb18e5fec3249347d78ec3352495a605d49
ed8ae296e528d6fcab70e43093b7d066a2fc434b4aa27f0e9f3c0dc925093678,-1,3,1,0.07470588,1654858151,Regular,bd4c31e3b1616c9f193b558c05bda1977fa25d8ac1841f2d5fe3011a2e42eb20
ed8ae296e528d6fcab70e43093b7d066a2fc434b4aa27f0e9f3c0dc925093678,-1,4,1,0.14157157,1654858151,Regular,944d974e31a69471e4d936729ca6c3e4bf473aca2df81f7db34875d1375e024f
ed8ae296e528d6fcab70e43093b7d066a2fc434b4aa27f0e9f3c0dc925093678,-1,6,1,0.07032408,1654858151,Regular,757a7811877d5496b1d140cfac58b62a6292dba6b8d51eb75d29c31e7599443f
ed8ae296e528d6fcab70e43093b7d066a2fc434b4aa27f0e9f3c0dc925093678,-1,7,1,0.01334921,1654858151,Regular,f59d6cb31ce59b1c285fde670d4874254b3fb13bd5bad7cd990369ebb6e48d7c
ed8ae296e528d6fcab70e43093b7d066a2fc434b4aa27f0e9f3c0dc925093678,-1,0,1,0.03056194,1654858151,Regular,82c008f618a5a52e01f689d58b974b2db1db6c4a89ac8895d86e123aca411dc2
82c008f618a5a52e01f689d58b974b2db1db6c4a89ac8895d86e123aca411dc2,1,16,1,0.03056194,1652409097,Regular,ed8ae296e528d6fcab70e43093b7d066a2fc434b4aa27f0e9f3c0dc925093678
ec3bd5345b355ef95cd3a74f585b1230caee714c58c967264e3c8cc6a64bba39,1,10,1,0.0415906,1652322607,Regular,ed8ae296e528d6fcab70e43093b7d066a2fc434b4aa27f0e9f3c0dc925093678
7ac0902a65ff9213429974ffe9bf2bb18e5fec3249347d78ec3352495a605d49,1,3,1,0.03670319,1652236050,Regular,ed8ae296e528d6fcab70e43093b7d066a2fc434b4aa27f0e9f3c0dc925093678
bd4c31e3b1616c9f193b558c05bda1977fa25d8ac1841f2d5fe3011a2e42eb20,1,9,1,0.07470588,1652149983,Regular,ed8ae296e528d6fcab70e43093b7d066a2fc434b4aa27f0e9f3c0dc925093678
944d974e31a69471e4d936729ca6c3e4bf473aca2df81f7db34875d1375e024f,1,34,1,0.14157157,1651976830,Regular,ed8ae296e528d6fcab70e43093b7d066a2fc434b4aa27f0e9f3c0dc925093678
819f7d21239f9acba63856f86fa47b7de0f001f8ca675858247c94a6c58cf1d2,1,13,1,0.14214805,1651890475,Regular,ed8ae296e528d6fcab70e43093b7d066a2fc434b4aa27f0e9f3c0dc925093678
757a7811877d5496b1d140cfac58b62a6292dba6b8d51eb75d29c31e7599443f,1,27,1,0.07032408,1651804325,Regular,ed8ae296e528d6fcab70e43093b7d066a2fc434b4aa27f0e9f3c0dc925093678
f59d6cb31ce59b1c285fde670d4874254b3fb13bd5bad7cd990369ebb6e48d7c,1,47,1,0.01334921,1651718013,Regular,ed8ae296e528d6fcab70e43093b7d066a2fc434b4aa27f0e9f3c0dc925093678
e2b22835bdb3e5926d667e243994dc7d6e6dcb95f7fc5c9941a3ea4e272a5b26,-1,0,1,0.12205174,1651696878,Regular,2ea1eec904d93e445548f15e3c33a6ffa2ca0784c3500f9f7baa78372af31855
e2b22835bdb3e5926d667e243994dc7d6e6dcb95f7fc5c9941a3ea4e272a5b26,-1,4,1,0.22319798,1651696878,Regular,9ed8aca41394d4c78a85a29470868a2d42bdba44d2e960aa25f4567564f71cab
e2b22835bdb3e5926d667e243994dc7d6e6dcb95f7fc5c9941a3ea4e272a5b26,-1,3,1,0.24641385,1651696878,Regular,b9ce04588144b2931d8b655de463230b70d10a5a095163a45e17dd6997965e61
e2b22835bdb3e5926d667e243994dc7d6e6dcb95f7fc5c9941a3ea4e272a5b26,-1,5,1,0.38486004,1651696878,Regular,8b9ca3b188f6df5e6d42b575a7b7f228cc8b0d7e4baed1f7cfa2636ae052b1a7
e2b22835bdb3e5926d667e243994dc7d6e6dcb95f7fc5c9941a3ea4e272a5b26,-1,2,1,0.19970885,1651696878,Regular,0a10afad418fe2b70337ba6bd4ea4f62252697553c5cebe1e433ba49f4a90594
e2b22835bdb3e5926d667e243994dc7d6e6dcb95f7fc5c9941a3ea4e272a5b26,-1,1,1,0.19018531,1651696878,Regular,fd448bd5a74c71de3f1667c43796693d03114c2e742b912156c3fe6b5efc9a1f
2ea1eec904d93e445548f15e3c33a6ffa2ca0784c3500f9f7baa78372af31855,1,52,1,0.12205174,1651544832,Regular,e2b22835bdb3e5926d667e243994dc7d6e6dcb95f7fc5c9941a3ea4e272a5b26
fd448bd5a74c71de3f1667c43796693d03114c2e742b912156c3fe6b5efc9a1f,1,59,1,0.19018531,1651458572,Regular,e2b22835bdb3e5926d667e243994dc7d6e6dcb95f7fc5c9941a3ea4e272a5b26
0a10afad418fe2b70337ba6bd4ea4f62252697553c5cebe1e433ba49f4a90594,1,36,1,0.19970885,1651372044,Regular,e2b22835bdb3e5926d667e243994dc7d6e6dcb95f7fc5c9941a3ea4e272a5b26
b9ce04588144b2931d8b655de463230b70d10a5a095163a45e17dd6997965e61,1,18,1,0.24641385,1651285917,Regular,e2b22835bdb3e5926d667e243994dc7d6e6dcb95f7fc5c9941a3ea4e272a5b26
9ed8aca41394d4c78a85a29470868a2d42bdba44d2e960aa25f4567564f71cab,1,3,1,0.22319798,1651199231,Regular,e2b22835bdb3e5926d667e243994dc7d6e6dcb95f7fc5c9941a3ea4e272a5b26
8b9ca3b188f6df5e6d42b575a7b7f228cc8b0d7e4baed1f7cfa2636ae052b1a7,1,14,1,0.38486004,1651112858,Regular,e2b22835bdb3e5926d667e243994dc7d6e6dcb95f7fc5c9941a3ea4e272a5b26
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,70,1,0.10090065,1650933720,Regular,06d17950006ab9ad5f0f0c2c7193cfa89959e1b26e3b7b26fbe117c34e88beeb
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,37,1,0.10551664,1650933720,Regular,7d44f579e47c4e42efe770fe0c3636f650bc9a8992b031325b81b9b462d06951
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,38,1,0.1031189,1650933720,Regular,8d920396aa0a72e1734344a5a0ea6a439ca3986e4e4c94ea2c1974e6510db418
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,39,1,0.10441274,1650933720,Regular,eff2f6fcc79e541827a570a5c25670d06531f7ae7bc82dcf7de59236f1eda1c6
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,40,1,0.10565238,1650933720,Regular,d95d8bae493262948f89ae685ba0df65c081dde9f5fbe9eea5d468733a833547
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,41,1,0.10501552,1650933720,Regular,ebdab674ec050afc224c8a2b8aa98bcfae53343254f2072e9664025844d97279
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,42,1,0.10228615,1650933720,Regular,2fd06b2273d8a1fdf684f7a97afabdc4fd7d658aa4012574305459bb112acde6
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,43,1,0.10452658,1650933720,Regular,bd13d0c9f766f3fd672abee4c10292f7694c3ff279dd859a61b0c244b5d4fc00
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,44,1,0.10524772,1650933720,Regular,9d4af1617c6df11830936f02293d9ba846dd45283a6e38883e1a940e8fca2747
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,45,1,0.10361414,1650933720,Regular,da9e85dfdc4bd6cf44d5b0f5eab8a9a6a4d07f98e313a3f75ddff27e75b7b408
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,46,1,0.10033507,1650933720,Regular,2ec802538b4199aa5d2dee36c7c107e95b5228add24747c8432f87aee6cd4943
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,47,1,0.10435302,1650933720,Regular,e3c54fbf49b08d5b187cb24305f8dcac5c172e02da31df80c904f560dedbea6f
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,48,1,0.10091806,1650933720,Regular,ccfe9956de6c6d59566f795342a11a92b812075dfe30c4f86a3ab37567943c8a
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,49,1,0.10166822,1650933720,Regular,e3d78d3e76d0a8ff5ad3a7ccb0f1098209529dcece7f929f3115b7eadcaf55d3
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,50,1,0.10525703,1650933720,Regular,49bec759c97a054cce36f99729c38d9aab1e163cb746b70d541b374e0cbe3fec
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,51,1,0.1047454,1650933720,Regular,84da77a2875cc5c2cb397ecf34ad69997ff5d6fe257004bf5c1c08429e71349a
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,52,1,0.10242743,1650933720,Regular,b0a39d3c15ee46ce41f89f9cf4789f400235e1da48d9b3ed2395678b3aed652a
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,53,1,0.10507182,1650933720,Regular,081fe33747ce446dbda8c4ff48dabe277d46077124521635f3fbfefec0ffe91d
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,54,1,0.10419008,1650933720,Regular,a79a98e7bf5db59e8dad1bc197e09566e979803cc615f15649e001fa58786588
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,55,1,0.10069409,1650933720,Regular,818f1054fd9ffb3735845422245b5a598897218be054220d16ccbccd3428bfab
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,56,1,0.103202,1650933720,Regular,08961ece2a9f8decdc28342154c24c72077f8d14d9e12b7e8c3946f50f573fe4
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,57,1,0.10311705,1650933720,Regular,7a150e2c8c3638526fdd224f9b979eed98e1d4ac311f652ecbc0420122e9249d
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,58,1,0.10292332,1650933720,Regular,bfd42f1eb00da8750fd6e0b363fb1c1b3e6134fc43d2d911bde4df8bba3229d5
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,59,1,0.10336354,1650933720,Regular,56332e13852dc203544efb19d7276357ec3fa9f64ab7ccf91bd7391bfce02f71
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,60,1,0.10414292,1650933720,Regular,97a8d34dcdd16ed57ec37403baf3c49ba31c37f3293be1d3160c819532c1d3a1
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,61,1,0.10030708,1650933720,Regular,8678eccbf58e42e9f78f281bbf69cef1687c80a7db81c95666cb2bd300dbd266
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,62,1,0.10239007,1650933720,Regular,48131024ef298b34342c03a8cbd19a8d824a7db99a980d27c5184a81cfc18ed8
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,63,1,0.10004014,1650933720,Regular,18511e3bb25211c7dbc23029503d8efcb36d96ac1e76800eb7e868249b96c22b
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,64,1,0.10445797,1650933720,Regular,728b25f9e6cc5557b05ff81a91a983bd98342f650efc69d864fe0594f329cfc2
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,65,1,0.10350143,1650933720,Regular,7cb4febfa08644822300096c77b185d3c5680c25a3545cf1aef1e7e0104525f1
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,66,1,0.10152339,1650933720,Regular,77d53722b33920cb5cc3d49cdcb7388fa33d9cdc4f231ede008af9d7432a826f
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,67,1,0.10397219,1650933720,Regular,30a058175c4f800f79af7937a89642bd06afdf5447c15358295660d8ed84c104
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,68,1,0.10102876,1650933720,Regular,660975f887c24837afc5082350c8f509910ee561a23471112b987c421d2dea62
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,69,1,0.10270687,1650933720,Regular,dd8e0904834402c15a5faa70f51baac2ee9c31d24c5ad30dc6058489192d5a73
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,71,1,0.10048242,1650933720,Regular,f38e622a36973934c303360b4b872a5c3c7317dfdcabe4800f71bf0271d5a851
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,113,1,0.10337835,1650933720,Regular,7619111a89568e07b2adfe21bd976384652fa7e2dcf460768d4741bc29d1aac9
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,112,1,0.10341262,1650933720,Regular,64fe14d731490b6967405c027dc32c058aa2597c490fd92061c24e40656fde80
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,111,1,0.10007544,1650933720,Regular,830788a39395cde64a2c86fb4558d7b41bff3710809ca1e3da2830ea0f4defda
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,110,1,0.10139162,1650933720,Regular,01454ee7c9d3679c300fb3cb5e3b8e9b30c56bfaf80d50fcb5b950d604a7c24e
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,109,1,0.10318498,1650933720,Regular,a5a14f96a955f636a7e3dd6bb95e5eb1e2434af4ddbd7afd4c19b83bc69c7498
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,108,1,0.10206426,1650933720,Regular,a48c085ebe43e31dffdd5156825765309119c010722e5c210ba4c85cb5c5fca2
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,107,1,0.10176265,1650933720,Regular,d63f879f6a4a6b67f5b0e6ed8a13f63560b5a8f0e68bcb071dc0ee073b9891ae
