tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1c6cc5e80d4e2029a31b515b760a7df52e29b200d817ad63e977bf58f2a9a95,-1,14,1,0.19821933,1580909927,Regular,aee78174e9f4e32ee7762d067aeb723d150e95abffe4fccd17b86ce670e31344
6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1,-1,64,1,0.19717022,1580784187,Regular,97c79baba1e13a8114628e5e9339cf5fb5c5967eb15ca9432bf3af0442c51d29
a079d967bd4096a4aff958f514fcbcf63a6f7aa5316ba617da9709b7f7ec3fc6,-1,18,1,0.1956968,1580180856,Regular,44a5f55ff72d8a7f5fdfb6152ac89d4369ac1249c27a4887ea632bc45baf56fe
b5268cc8e5d15c091f9ead0daa74a0d56cbe1d791951cc545f118e47346f4c65,-1,81,1,0.1954207,1579795046,Regular,826a6c7e7d54aaf8461d4af510f70d468532d8e3eacbae6c4d86b56c187d50cd
52490b4d07c3150d7a8a265273c81ce73d62cdb78b6f72be3e08e60ca9bb2e9f,-1,15,1,0.19502133,1524145851,Regular,8a99931f618afe2febf5f2e682845353c6eef24bcef8e1dec6782c2db67b227f
8a99931f618afe2febf5f2e682845353c6eef24bcef8e1dec6782c2db67b227f,1,3,1,0.19502133,1524140808,Regular,52490b4d07c3150d7a8a265273c81ce73d62cdb78b6f72be3e08e60ca9bb2e9f
79a343f7274b91a945f653fd0d298810a9e59e02aeb6d5a7c79511a08e84def2,-1,6,1,0.19505221,1521765917,Regular,f730157be9a9c693fbc36377b8489e6e011b87f8f97bab26e5bb5eeff3ae5562
f730157be9a9c693fbc36377b8489e6e011b87f8f97bab26e5bb5eeff3ae5562,1,7,1,0.19505221,1521762184,Regular,79a343f7274b91a945f653fd0d298810a9e59e02aeb6d5a7c79511a08e84def2
4c9119c30f45aed8f82c76a7aff0e405041779a3d1e058e2329a558eed91177d,-1,13,1,0.19547308,1519749607,Regular,08815563f616fa169629e8a2c0e96754abcfe08849ae141d2c3385c145dd8209
08815563f616fa169629e8a2c0e96754abcfe08849ae141d2c3385c145dd8209,1,20,1,0.19547308,1519748759,Regular,4c9119c30f45aed8f82c76a7aff0e405041779a3d1e058e2329a558eed91177d
e5f441b7f2f6097359ad291c771e0d9dcc0befc7b82b853cfb0254873605d6c0,-1,17,1,0.19511535,1517615674,Regular,d043511fea94916da900cecd6ef703eea3f07c552b56bf76598d6c31a1bc0756
d043511fea94916da900cecd6ef703eea3f07c552b56bf76598d6c31a1bc0756,1,2,1,0.19511535,1517608922,Regular,e5f441b7f2f6097359ad291c771e0d9dcc0befc7b82b853cfb0254873605d6c0
289a1c1baebdc1bf560d25f257036338c69420dbf2e8b625e6b5fc560f679304,-1,111,1,0.19522272,1517115001,Regular,b0a930ebbe356b89c1b5e5df4301a940cec048f936c1f93500c354049aa328e4
