tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eb52ff222ab21e2c337f0972beacc4b1f35db4a871843db2852107de1099a19,-1,20,1,0.03700661,1515061168,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,765,1,0.03700661,1504909418,Regular,0eb52ff222ab21e2c337f0972beacc4b1f35db4a871843db2852107de1099a19
1a725849c948c17041d044b4c2d011bccd2039c380ee34adb9b6ef31889be272,-1,17,1,0.0600584,1504369598,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,300,1,0.0600584,1504363115,Regular,1a725849c948c17041d044b4c2d011bccd2039c380ee34adb9b6ef31889be272
fd9a616dad950f029534e117eb90954fb2c84e5d529066a15b98eda751ba08ba,-1,2,1,0.05026524,1504191374,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,194,1,0.05026524,1504189116,Regular,fd9a616dad950f029534e117eb90954fb2c84e5d529066a15b98eda751ba08ba
98b08f1031f316349de65137443cf8a03ab393c8fb678593021ccc6d7a949159,-1,16,1,0.05692908,1504105562,Regular,4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c
4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c,1,108,1,0.05692908,1504102326,Regular,98b08f1031f316349de65137443cf8a03ab393c8fb678593021ccc6d7a949159
ed5c0cffbb00b54928b94c8d3435e94d238b8b509cbe63686533abfb926c5b83,-1,13,1,0.05166892,1504005558,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,410,1,0.05166892,1504003816,Regular,ed5c0cffbb00b54928b94c8d3435e94d238b8b509cbe63686533abfb926c5b83
842af7329f400bb71f73d112e73a193f16a913761e7d8f6a5db1854b4b33c8ac,-1,14,1,0.05635694,1503975645,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,230,1,0.05635694,1503971535,Regular,842af7329f400bb71f73d112e73a193f16a913761e7d8f6a5db1854b4b33c8ac
