tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40f930de89073e4b5edb6372faca0f76fdef5cc8fdbfa4e4ade91396f86a015a,-1,1,1,0.06913914,1696865245,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,345,1,0.06913914,1696839432,Regular,40f930de89073e4b5edb6372faca0f76fdef5cc8fdbfa4e4ade91396f86a015a
e3308fe37cf50a6f21050fdb204817a339956d1c6374e0aff8dc5494251b921f,-1,2,1,0.15671608,1545894131,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,159,1,0.15671608,1545885279,Regular,e3308fe37cf50a6f21050fdb204817a339956d1c6374e0aff8dc5494251b921f
3e1bfc0334321e2599ae6e90f58a436c90a604798b722f015de0f0aff3fe137e,-1,4,1,0.10496625,1545711765,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,424,1,0.10496625,1545708549,Regular,3e1bfc0334321e2599ae6e90f58a436c90a604798b722f015de0f0aff3fe137e
c6369c665b40bae63282cb7b90c11e6b318c88371b5aa254214475cd935f16c9,-1,5,1,0.21294817,1545624337,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,245,1,0.21294817,1545622159,Regular,c6369c665b40bae63282cb7b90c11e6b318c88371b5aa254214475cd935f16c9
e5467c7eaafdf58e5668bfd10b964bb8937d2b75fb8f67d64ce1a513db627138,-1,0,1,0.00163819,1545621676,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,10,1,0.00163819,1545618283,Regular,e5467c7eaafdf58e5668bfd10b964bb8937d2b75fb8f67d64ce1a513db627138
ad151567c75001b8901a4403b4ed69679941789a432aa719bc812e31040738d2,-1,3,1,0.1079,1545547432,Regular,c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb
c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb,1,7,1,0.1079,1545532215,Regular,ad151567c75001b8901a4403b4ed69679941789a432aa719bc812e31040738d2
b0b5b1aaa51fd4c2ef7b3ec06570953267c8b798d40dbc63eb4158bafa11b558,-1,9,1,0.15753452,1545451258,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,284,1,0.15753452,1545450065,Regular,b0b5b1aaa51fd4c2ef7b3ec06570953267c8b798d40dbc63eb4158bafa11b558
cb812e45afe52646d3e528b9c313878b634b76c2dd6cd2784c689aa3147e2b7b,-1,5,1,0.13575797,1545363781,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,192,1,0.13575797,1545362984,Regular,cb812e45afe52646d3e528b9c313878b634b76c2dd6cd2784c689aa3147e2b7b
ac385ed6aabff7b9a2dee27af76c3c6a2e00715e5a23075ea795cd2e4653db10,-1,7,1,0.22459169,1545278599,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,117,1,0.22459169,1545276832,Regular,ac385ed6aabff7b9a2dee27af76c3c6a2e00715e5a23075ea795cd2e4653db10
d4ed5e6eeaa32ec5733cd37ecb35e18ebb402d4f9f9ae38f9626d21afcbc0a50,-1,4,1,0.23991018,1545108277,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,49,1,0.23991018,1545103902,Regular,d4ed5e6eeaa32ec5733cd37ecb35e18ebb402d4f9f9ae38f9626d21afcbc0a50
1eecfd7afbf56abbe2aa40b1ecc5caf8aefeda279094f11d57b4f5bb736ca1f1,-1,3,1,0.15554956,1544935203,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,329,1,0.15554956,1544930957,Regular,1eecfd7afbf56abbe2aa40b1ecc5caf8aefeda279094f11d57b4f5bb736ca1f1
7915325282050a681beda24cb7715b73433b491dc0ff7ee6808d95be6793b9fd,-1,6,1,0.1429625,1544845753,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,284,1,0.1429625,1544844853,Regular,7915325282050a681beda24cb7715b73433b491dc0ff7ee6808d95be6793b9fd
559421955034fa43018d4f734cf982b8b9311b507b52feb4a7e4d35446ae0c64,-1,13,1,0.14575682,1544762542,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,354,1,0.14575682,1544758149,Regular,559421955034fa43018d4f734cf982b8b9311b507b52feb4a7e4d35446ae0c64
3b225f7abdcd49c989ed074955a139d8be93893f90e8faf44709761d9c2ce404,-1,3,1,0.15400066,1544673617,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,107,1,0.15400066,1544672194,Regular,3b225f7abdcd49c989ed074955a139d8be93893f90e8faf44709761d9c2ce404
c2e0b396909bc0c3cd9059bc267db8c5fdded736867cbf781697b1bcdc977cf6,-1,3,1,0.13960716,1544599435,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,227,1,0.13960716,1544586056,Regular,c2e0b396909bc0c3cd9059bc267db8c5fdded736867cbf781697b1bcdc977cf6
3f169bfb12a8f8f92fbc86f4f44cf9fd0c6e9cf3e764aa364183dd2c296cde77,-1,4,1,0.14140655,1544501358,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,174,1,0.14140655,1544499122,Regular,3f169bfb12a8f8f92fbc86f4f44cf9fd0c6e9cf3e764aa364183dd2c296cde77
82a881df5ddbb3e597cb780ed0cf4cb6e5dd795dd7552a4404ab38318be5d853,-1,0,1,0.14496988,1544414477,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,6,1,0.14496988,1544412686,Regular,82a881df5ddbb3e597cb780ed0cf4cb6e5dd795dd7552a4404ab38318be5d853
1b073ea339b6a87adffe22c159b67f9ae6767174f969124d11ecca70460b3046,-1,5,1,0.1476,1544335399,Regular,3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf
3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf,1,26,1,0.1476,1544322609,Regular,1b073ea339b6a87adffe22c159b67f9ae6767174f969124d11ecca70460b3046
88f70702ead57819b43644b67521130b96c30e0dd16eabbfbcd28a5372de8c89,-1,5,1,0.1589,1544238405,Regular,6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb
6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb,1,60,1,0.1589,1544236443,Regular,88f70702ead57819b43644b67521130b96c30e0dd16eabbfbcd28a5372de8c89
053f1e479d6d203b72014c03aea98186b3c8eb7b6f0e0d1c29a85f9da9a6a209,-1,1,1,0.197,1544150580,Regular,f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923
f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923,1,14,1,0.197,1544149806,Regular,053f1e479d6d203b72014c03aea98186b3c8eb7b6f0e0d1c29a85f9da9a6a209
6236d787d21b6fdaf8e6b09be5b2d4a44e3ffc24e03fba7cfe8f23fbceadeba1,-1,10,1,0.1373132,1543986236,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,323,1,0.1373132,1543980832,Regular,6236d787d21b6fdaf8e6b09be5b2d4a44e3ffc24e03fba7cfe8f23fbceadeba1
ca11fbaf360de569160d129e0730b2306bf8d5034971dd312cdc7fc8af3b7577,-1,7,1,0.13149349,1543900342,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,174,1,0.13149349,1543894778,Regular,ca11fbaf360de569160d129e0730b2306bf8d5034971dd312cdc7fc8af3b7577
a77c72efd5083a6cac25f4ea90f6613664c92a59d23f23aaedf8a37b9f144011,-1,15,1,0.13622439,1543810376,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,599,1,0.13622439,1543808025,Regular,a77c72efd5083a6cac25f4ea90f6613664c92a59d23f23aaedf8a37b9f144011
