tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df6555dfaf44e01a0973488891929154e5c064dcbeb4f77f655a942e6093039c,-1,0,1,0.09518285,1527026666,Regular,909b3e5d02f2a2948ece0b1712e6abcae95979023af003156a22cf0531be01bd
df6555dfaf44e01a0973488891929154e5c064dcbeb4f77f655a942e6093039c,-1,18,1,0.09520066,1527026666,Regular,db521abffa89ff4d8f5f50a8da419595baa196b401c044816ae90a210c6c21ce
df6555dfaf44e01a0973488891929154e5c064dcbeb4f77f655a942e6093039c,-1,17,1,0.09518753,1527026666,Regular,cadfb9902a21e241af56bfb7dd063fd2b9943147650ef1455267df40cf60dc34
df6555dfaf44e01a0973488891929154e5c064dcbeb4f77f655a942e6093039c,-1,16,1,0.09516083,1527026666,Regular,b75034563c5b432c64383934cae00c2274c9bd59e830a8d347385a563fbdda3a
df6555dfaf44e01a0973488891929154e5c064dcbeb4f77f655a942e6093039c,-1,15,1,0.09514858,1527026666,Regular,d2962165f130c78606343a189e0e25a49644d8101c56fdaa954268783762e7e0
df6555dfaf44e01a0973488891929154e5c064dcbeb4f77f655a942e6093039c,-1,14,1,0.09511372,1527026666,Regular,9282182a44ff62a76e46de6a7777d6668972c7822cbed5724a027d876ee21bdf
df6555dfaf44e01a0973488891929154e5c064dcbeb4f77f655a942e6093039c,-1,13,1,0.09509992,1527026666,Regular,ff54296106a00a97931c2642eb2d977b5439e47aeff7076a9a68c674f7d1e00f
df6555dfaf44e01a0973488891929154e5c064dcbeb4f77f655a942e6093039c,-1,12,1,0.09509867,1527026666,Regular,6766bacfbd037bd893f29acf320c88787445cebb853e5d13fd23c608164e1b50
df6555dfaf44e01a0973488891929154e5c064dcbeb4f77f655a942e6093039c,-1,11,1,0.09507158,1527026666,Regular,02216e128b8be64ee50ead5f121d7f3801406604d5c2ead144fa0845d58e161e
df6555dfaf44e01a0973488891929154e5c064dcbeb4f77f655a942e6093039c,-1,10,1,0.09506272,1527026666,Regular,8904786d3c318f86be9fd6a694239b3a6673abe6c48ea22772cd53d05daf38b5
df6555dfaf44e01a0973488891929154e5c064dcbeb4f77f655a942e6093039c,-1,9,1,0.09505475,1527026666,Regular,f6fea4f6e6761b382b57a701633680f7dccee9f4d7508417e64fc279a17b87de
df6555dfaf44e01a0973488891929154e5c064dcbeb4f77f655a942e6093039c,-1,8,1,0.09505266,1527026666,Regular,643f76f5c1bec20b0dc1c19c97f4688ca31c66c63ecb5c7e9f213131587b5bfd
df6555dfaf44e01a0973488891929154e5c064dcbeb4f77f655a942e6093039c,-1,7,1,0.09505025,1527026666,Regular,bc95b8858fb6b047cbd69ad27d62494c962a9aedad0d93790d04189922cf357a
df6555dfaf44e01a0973488891929154e5c064dcbeb4f77f655a942e6093039c,-1,6,1,0.09503764,1527026666,Regular,7e53ff677dfe1f699cdf5ff1486097408e4381ccb82687f5357e239e1d989e73
df6555dfaf44e01a0973488891929154e5c064dcbeb4f77f655a942e6093039c,-1,5,1,0.09501808,1527026666,Regular,2bfdf479f19c36a8288ecc04e35d98158ab120fcf36abc6690b0b05ffcbf1912
df6555dfaf44e01a0973488891929154e5c064dcbeb4f77f655a942e6093039c,-1,4,1,0.09500669,1527026666,Regular,2ab59198f02f8a6ebfa44c1f1e8d6894a94228dc28a910483abb388a59f6583c
df6555dfaf44e01a0973488891929154e5c064dcbeb4f77f655a942e6093039c,-1,3,1,0.07047974,1527026666,Regular,b4cee3a7b064a830efd674897b126c4b815301293e95dfbbba0efd4653c45b71
df6555dfaf44e01a0973488891929154e5c064dcbeb4f77f655a942e6093039c,-1,2,1,0.04899597,1527026666,Regular,f59e401ddb4432ba14ce6c14c0c29ac058155f98b6e6b1d04edef29ea9311698
df6555dfaf44e01a0973488891929154e5c064dcbeb4f77f655a942e6093039c,-1,1,1,0.29593154,1527026666,Regular,963ed781ffc9daaff4e5fc80af249ee9294d140cbba65d959020d6098a10b06a
f59e401ddb4432ba14ce6c14c0c29ac058155f98b6e6b1d04edef29ea9311698,1,0,1,0.04899597,1522469742,Regular,df6555dfaf44e01a0973488891929154e5c064dcbeb4f77f655a942e6093039c
7e53ff677dfe1f699cdf5ff1486097408e4381ccb82687f5357e239e1d989e73,1,13,1,0.09503764,1521339033,Regular,df6555dfaf44e01a0973488891929154e5c064dcbeb4f77f655a942e6093039c
f6fea4f6e6761b382b57a701633680f7dccee9f4d7508417e64fc279a17b87de,1,10,1,0.09505475,1520252031,Regular,df6555dfaf44e01a0973488891929154e5c064dcbeb4f77f655a942e6093039c
02216e128b8be64ee50ead5f121d7f3801406604d5c2ead144fa0845d58e161e,1,7,1,0.09507158,1519289871,Regular,df6555dfaf44e01a0973488891929154e5c064dcbeb4f77f655a942e6093039c
b4cee3a7b064a830efd674897b126c4b815301293e95dfbbba0efd4653c45b71,1,3,1,0.07047974,1518469383,Regular,df6555dfaf44e01a0973488891929154e5c064dcbeb4f77f655a942e6093039c
8904786d3c318f86be9fd6a694239b3a6673abe6c48ea22772cd53d05daf38b5,1,13,1,0.09506272,1517930484,Regular,df6555dfaf44e01a0973488891929154e5c064dcbeb4f77f655a942e6093039c
db521abffa89ff4d8f5f50a8da419595baa196b401c044816ae90a210c6c21ce,1,3,1,0.09520066,1517461063,Regular,df6555dfaf44e01a0973488891929154e5c064dcbeb4f77f655a942e6093039c
643f76f5c1bec20b0dc1c19c97f4688ca31c66c63ecb5c7e9f213131587b5bfd,1,17,1,0.09505266,1517049162,Regular,df6555dfaf44e01a0973488891929154e5c064dcbeb4f77f655a942e6093039c
9282182a44ff62a76e46de6a7777d6668972c7822cbed5724a027d876ee21bdf,1,4,1,0.09511372,1516606505,Regular,df6555dfaf44e01a0973488891929154e5c064dcbeb4f77f655a942e6093039c
bc95b8858fb6b047cbd69ad27d62494c962a9aedad0d93790d04189922cf357a,1,20,1,0.09505025,1516190606,Regular,df6555dfaf44e01a0973488891929154e5c064dcbeb4f77f655a942e6093039c
6766bacfbd037bd893f29acf320c88787445cebb853e5d13fd23c608164e1b50,1,15,1,0.09509867,1515868428,Regular,df6555dfaf44e01a0973488891929154e5c064dcbeb4f77f655a942e6093039c
2ab59198f02f8a6ebfa44c1f1e8d6894a94228dc28a910483abb388a59f6583c,1,7,1,0.09500669,1515482060,Regular,df6555dfaf44e01a0973488891929154e5c064dcbeb4f77f655a942e6093039c
2bfdf479f19c36a8288ecc04e35d98158ab120fcf36abc6690b0b05ffcbf1912,1,1,1,0.09501808,1515168606,Regular,df6555dfaf44e01a0973488891929154e5c064dcbeb4f77f655a942e6093039c
b75034563c5b432c64383934cae00c2274c9bd59e830a8d347385a563fbdda3a,1,13,1,0.09516083,1514845796,Regular,df6555dfaf44e01a0973488891929154e5c064dcbeb4f77f655a942e6093039c
d2962165f130c78606343a189e0e25a49644d8101c56fdaa954268783762e7e0,1,19,1,0.09514858,1514527368,Regular,df6555dfaf44e01a0973488891929154e5c064dcbeb4f77f655a942e6093039c
ff54296106a00a97931c2642eb2d977b5439e47aeff7076a9a68c674f7d1e00f,1,42,1,0.09509992,1514177058,Regular,df6555dfaf44e01a0973488891929154e5c064dcbeb4f77f655a942e6093039c
963ed781ffc9daaff4e5fc80af249ee9294d140cbba65d959020d6098a10b06a,1,21,1,0.29593154,1513834542,Regular,df6555dfaf44e01a0973488891929154e5c064dcbeb4f77f655a942e6093039c
909b3e5d02f2a2948ece0b1712e6abcae95979023af003156a22cf0531be01bd,1,7,1,0.09518285,1512865682,Regular,df6555dfaf44e01a0973488891929154e5c064dcbeb4f77f655a942e6093039c
cadfb9902a21e241af56bfb7dd063fd2b9943147650ef1455267df40cf60dc34,1,7,1,0.09518753,1512541679,Regular,df6555dfaf44e01a0973488891929154e5c064dcbeb4f77f655a942e6093039c
953da17752673d57f83bc04763f9e3186b1864ee93d249ae1d12c5ba393423e9,-1,4,1,0.09532503,1512461018,Regular,d97d11f1105a88a99539e6b7081b6b0e6901a5d610e1da8cfc151bc29a1beb55
953da17752673d57f83bc04763f9e3186b1864ee93d249ae1d12c5ba393423e9,-1,3,1,0.09531693,1512461018,Regular,38cbcf9f1e811b5900dc42ce17b1bc94228395c526e8a011180fb65e583700ae
953da17752673d57f83bc04763f9e3186b1864ee93d249ae1d12c5ba393423e9,-1,2,1,0.09527235,1512461018,Regular,eb32c50cc21cb1d879ba68492fbe5ffe41da8ac00f4d99a6ea3235d868d0e4be
953da17752673d57f83bc04763f9e3186b1864ee93d249ae1d12c5ba393423e9,-1,0,1,0.09510587,1512461018,Regular,46b5b4529462e38958c4aee133fc60ccf3753545c6ef0eb97e6ddcdbd573bc44
953da17752673d57f83bc04763f9e3186b1864ee93d249ae1d12c5ba393423e9,-1,1,1,0.09512817,1512461018,Regular,6b7a6dd6698b4a8c0f81acd128070336e3609c78606a6c3d887f1ebde806e7ef
953da17752673d57f83bc04763f9e3186b1864ee93d249ae1d12c5ba393423e9,-1,5,1,0.09531854,1512461018,Regular,d6de039de939b703f80f7e0b12e88a4294b9e906c6fe589af5f78237e47f98c8
d6de039de939b703f80f7e0b12e88a4294b9e906c6fe589af5f78237e47f98c8,1,5,1,0.09531854,1512283798,Regular,953da17752673d57f83bc04763f9e3186b1864ee93d249ae1d12c5ba393423e9
eb32c50cc21cb1d879ba68492fbe5ffe41da8ac00f4d99a6ea3235d868d0e4be,1,13,1,0.09527235,1511982026,Regular,953da17752673d57f83bc04763f9e3186b1864ee93d249ae1d12c5ba393423e9
6b7a6dd6698b4a8c0f81acd128070336e3609c78606a6c3d887f1ebde806e7ef,1,12,1,0.09512817,1511691094,Regular,953da17752673d57f83bc04763f9e3186b1864ee93d249ae1d12c5ba393423e9
46b5b4529462e38958c4aee133fc60ccf3753545c6ef0eb97e6ddcdbd573bc44,1,69,1,0.09510587,1511377906,Regular,953da17752673d57f83bc04763f9e3186b1864ee93d249ae1d12c5ba393423e9
38cbcf9f1e811b5900dc42ce17b1bc94228395c526e8a011180fb65e583700ae,1,18,1,0.09531693,1511064203,Regular,953da17752673d57f83bc04763f9e3186b1864ee93d249ae1d12c5ba393423e9
d97d11f1105a88a99539e6b7081b6b0e6901a5d610e1da8cfc151bc29a1beb55,1,14,1,0.09532503,1510741675,Regular,953da17752673d57f83bc04763f9e3186b1864ee93d249ae1d12c5ba393423e9
