tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da1ae2fd811f0996f6b1b6d9b46ef14e88a9a702312cbe4c1a4baab4f00afc0d,-1,4,1,7.55,1704589211,Regular,f6ebb5976d611a8012f514a890455e52db96cef37519483b75d4145ded0f0be4
f6ebb5976d611a8012f514a890455e52db96cef37519483b75d4145ded0f0be4,1,1,1,7.55,1704578266,Regular,da1ae2fd811f0996f6b1b6d9b46ef14e88a9a702312cbe4c1a4baab4f00afc0d
5f0ac3420594c53242f268a5595cf9f7b3a3d6e0991844ec91cf2b1896074333,-1,0,1,8.3,1701470862,Regular,a17ae2bef4949e2543bd8f1693a8c54140504d4f4f63f2b22c36c94c23031f07
a17ae2bef4949e2543bd8f1693a8c54140504d4f4f63f2b22c36c94c23031f07,1,1,1,8.3,1701446654,Regular,5f0ac3420594c53242f268a5595cf9f7b3a3d6e0991844ec91cf2b1896074333
b138c696874a1f86589b5473a67f4a9d8052b5b1e398220d61bd32c11f3c2f8b,-1,4,1,9.23,1698874055,Regular,d35d9f58ea66175bfd59707b73c957ec0a0c3bb632dcf4e0038bde4bc7288378
d35d9f58ea66175bfd59707b73c957ec0a0c3bb632dcf4e0038bde4bc7288378,1,0,1,9.23,1698842369,Regular,b138c696874a1f86589b5473a67f4a9d8052b5b1e398220d61bd32c11f3c2f8b
d4f3c5079337101bc0dd73d616813ff33abb0ca57490aef2d6b0ae13ffa85263,-1,2,1,9.44,1696404912,Regular,883445130c207da093d2791933fd3466839a7e02cdc3c76ad6e0c42e8deb5b78
883445130c207da093d2791933fd3466839a7e02cdc3c76ad6e0c42e8deb5b78,1,0,1,9.44,1696362028,Regular,d4f3c5079337101bc0dd73d616813ff33abb0ca57490aef2d6b0ae13ffa85263
3cdaaa9fff9f41c227e1f69d678d9d3a9886a5f901c3bd01aebd00b84aaa5128,-1,2,1,7.01,1686041015,Regular,622c0b65a9f199ebdd74c40c9dbf8cad2539b60917bb324e84cd9fd016a68c32
622c0b65a9f199ebdd74c40c9dbf8cad2539b60917bb324e84cd9fd016a68c32,1,0,1,7.01,1685971260,Regular,3cdaaa9fff9f41c227e1f69d678d9d3a9886a5f901c3bd01aebd00b84aaa5128
545709310812f38b421abab54433bb929c5dbd79458e5a728ad5ad98dee2cb2a,-1,6,1,5,1680626474,Regular,b14d7af0ab5993d7cc86242a96e64ba00d67417e169b549d8fcb7644a6971dc7
b14d7af0ab5993d7cc86242a96e64ba00d67417e169b549d8fcb7644a6971dc7,1,1,1,5,1680606992,Regular,545709310812f38b421abab54433bb929c5dbd79458e5a728ad5ad98dee2cb2a
69a8e1d0dfeac0fbb95a50fede63e4a1c474de428d0cd70fe7947945770789c9,-1,1,1,5.45,1675656194,Regular,bac2dcb51713e04cf27bf00794c23a33f89bdd5202cbe1a068aa87a0fe2e110e
bac2dcb51713e04cf27bf00794c23a33f89bdd5202cbe1a068aa87a0fe2e110e,1,1,1,5.45,1675524385,Regular,69a8e1d0dfeac0fbb95a50fede63e4a1c474de428d0cd70fe7947945770789c9
0170d98556192498339b7b66a173f0f5b5b35455cfaf0b7e95b125b0fc93b415,-1,5,1,6.0327,1673384751,Regular,9dbad30d5757184a31495ec3976d6df3721439fe8cc518d80bbc7829e51abc05
9dbad30d5757184a31495ec3976d6df3721439fe8cc518d80bbc7829e51abc05,1,0,1,6.0327,1673206293,Regular,0170d98556192498339b7b66a173f0f5b5b35455cfaf0b7e95b125b0fc93b415
b7deeefa33d6346a05c07e908284b42337c0f16c49b15869f6ebd662f5d1a1ee,-1,2,1,4.49438202,1669868420,Regular,9dc712488c6a1f4da1f9989abe9f8905991a0836d5e8ff83ac9a15cd8afb557a
9dc712488c6a1f4da1f9989abe9f8905991a0836d5e8ff83ac9a15cd8afb557a,1,1,1,4.49438202,1669812223,Regular,b7deeefa33d6346a05c07e908284b42337c0f16c49b15869f6ebd662f5d1a1ee
775eb4b59c0560095e0b196c8b2e4cde9f48030193798f8074b6754d7ed89caf,-1,1,1,3.75,1664302979,Regular,6c6382d3e393715a65a2abdcef735ac61387ea09fae98ee0dc91dbb455f8cff4
6c6382d3e393715a65a2abdcef735ac61387ea09fae98ee0dc91dbb455f8cff4,1,1,1,3.75,1664278823,Regular,775eb4b59c0560095e0b196c8b2e4cde9f48030193798f8074b6754d7ed89caf
ae94e535f855a188942f3bfacb6609bdbd042a3bac5936a9928aea3465bfda76,-1,8,1,11.62,1656759653,Regular,9b141052de6e960002251a45eb8bb79656644aa5320875a54156e7b39ffc8308
9b141052de6e960002251a45eb8bb79656644aa5320875a54156e7b39ffc8308,1,1,1,11.62,1656600646,Regular,ae94e535f855a188942f3bfacb6609bdbd042a3bac5936a9928aea3465bfda76
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,5,1,0.21,1650385128,Regular,5cdf1f12745130aba07fa4e2bdf5c2c562965d7fe918179dec553d0a5cde3788
22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b,-1,15,1,0.5,1649755905,Regular,7e384fbf67d73c4ec3ed90c33ccae5ac05ce614aecf9d1c5b3cdbda57be46248
