tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,153,1,0.007798,1695390933,Regular,0d58dfba94ac307f133ce9bf06ba970faf42f4bf687be4c524ba52cb0eda1e3f
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,137,1,0.00764316,1695390933,Regular,35bdef020eee582e730b1f3096f24c0f367f2df56435d84b184e3d52dea32f93
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,300,1,0.00756804,1695332464,Regular,e63039177fbcf63571b1ff7cae528af29aabd6fae44f652aa6c411641d419a53
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,579,1,0.00787567,1695332464,Regular,6d3cacca9759750aa82d60d0d731bedbf17db64c77be3af36c9003ea91a98f6c
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,530,1,0.00645463,1695332464,Regular,ea753c1eac24e19c895c973fd8986c0e3f7c128c49bba86523e4e47467ddae77
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,504,1,0.00658398,1695332464,Regular,d5c0b288e363fa4490c861adba3508e6f55de4de41048590db52dbef76d73550
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,426,1,0.00671654,1695332464,Regular,52ace25b80054036c5a8b5e2a1f56e5e38ca587f22f80b18d6975cad5e6b1500
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,19,1,0.00764405,1695332464,Regular,e7b8fce014da60bd0d61b7e4bd13edb49de158b30caf45c9bdaa57cd0962493b
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,394,1,0.00651945,1695332464,Regular,f25a9552ffc91f2e4661a66783776efadef550e058feaa597db5a45444ed3a7c
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,159,1,0.00671675,1695332464,Regular,3b4e746af81814eace5066b62943a50a60330eb343f5d97a3a8a8f72ef03005d
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,287,1,0.00651945,1695332464,Regular,8569558b1f1db41f9d626ffc0f640a160b415efc342df4f19803b57eba1ff566
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,198,1,0.00645463,1695332328,Regular,358f1bea7b79795fcc6f29de266fbd30dc5feed92a2e93be08a10c7aa92642a6
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,40,1,0.00643805,1695332328,Regular,f116cbc2c3902badaeb69c05dc664734ea6a013b4b27e0155527b44ec1c99553
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,296,1,0.00764305,1695332328,Regular,ca73f876b218960bceee98a37f0a517f16174b56278412a1b0187f6bf933a28b
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,394,1,0.00658462,1695332328,Regular,88733dcf8133b0f8480715e912b4cc35a4745c22bec5d5a3aa80dd1904bf9a56
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,488,1,0.00764375,1695332328,Regular,e6b277da15f9730a11eda275b58ca050aeb8f1df869671ce541675f73ace5756
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,320,1,0.00671696,1695332328,Regular,3603ac557b2e3c587ffb752a16411718d9ccacb2a8311b475e278893ba851b7c
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,170,1,0.00772088,1695332328,Regular,40a9dcfa683d6dd4438d16bb8d73772e1c56a110022fea331df77fcb6621c0d9
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,366,1,0.00651923,1695332328,Regular,17319426b92a9a32b2baa6f911521c726e52ff673ad437ae443856ac919ac310
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,135,1,0.00756871,1695332328,Regular,120afb8148fb302800125e0339012f353cc1763fca982b513e22c2a5b0c1ebdd
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,539,1,0.00671675,1695332328,Regular,e1b36d4e7a655ba177db3c7bdc5401ae7ecb8eef058cf1b623bd51ac9940e74f
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,509,1,0.0065844,1695332328,Regular,7ebc4d1469176cf3c17190d89f71b1a3d8f4cbdb03dbd760019b928fd1988063
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,298,1,0.00651923,1695332328,Regular,f93eb91203f9592f697ae71d5c3b2249deda4cd3aacf73c9c0b435456c6a0709
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,308,1,0.00779769,1695332328,Regular,dc3f5d702329d813760e38cbb3c5b117a439ca03f1d1c23165eefa8657749180
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,454,1,0.00671696,1695332328,Regular,5bef9d51399fb0d4dd3f32dc6f7a6f86a9bdd90bf5601e88451bcd9ed03ec5bf
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,209,1,0.00772105,1695332328,Regular,b8648afeb2b94e53f5f3c597a7b6c79fbd0d8adbd072afb83ad4afc10a718f03
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,573,1,0.00796714,1695332328,Regular,6562a144687caaa3498f9eed61878524e1a6c1ef417d02e7e37fbeacbdac403d
