tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4ef09b71d0d659c1881390c65c2f35a3453ce5123879a28a1e7b9ca11d94b81,-1,9,1,0.1106905,1565057172,Regular,facda6c0a5cfba36ebd7d7553877ffb6c332d49a8bb9c3ce84365707f3f3b1fb
43a957c3008bc917301423e0fb5eacfba40311d89eec7c4fab6be297f152401b,-1,17,1,0.10843843,1550912690,Regular,4b9be1b34bbb857047fd8faae3d621a6068dd8b8fdd395e9fb251113a5ff02fa
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,213,1,0.09814074,1530067718,Regular,b92f4f6ce07600ce18559601c2fb4800e1ca50786cef559a09a1ea6bc1114bf7
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,429,1,1.40628568,1525749744,Regular,e8931df11ec1074cb254614f058b8c45b2d7abe8d508f50a7297f35132cb5aa6
e8931df11ec1074cb254614f058b8c45b2d7abe8d508f50a7297f35132cb5aa6,1,1,1,1.40628568,1525672805,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
4b30ca5337ee482f62f79fc63bb5a27619c772057f69666be285be4b4f636c7f,-1,7,1,13.78662252,1523357826,Regular,a5c6c3107b0fb4992269b5a99f2e06f766ea70f9205ff2d73828b47e74961b3e
a5c6c3107b0fb4992269b5a99f2e06f766ea70f9205ff2d73828b47e74961b3e,1,18,1,13.78662252,1523355764,Regular,4b30ca5337ee482f62f79fc63bb5a27619c772057f69666be285be4b4f636c7f
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,440,1,10.29151393,1521046311,Regular,c46676e73238e3528b0dfe5399ee5a6d41377c98c6a3151352bc69e75471d7da
c46676e73238e3528b0dfe5399ee5a6d41377c98c6a3151352bc69e75471d7da,1,0,1,10.29151393,1520941561,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d,-1,152,1,0.10841454,1519929803,Regular,e86ded92f0e4f71ed4849938d9624c9eb86b96869cf486b29752a9a221af11f5
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,19,1,12.05116827,1519929551,Regular,b82274bc439697858a4f4ec7f153d386b7574cf27d2a8149033932fa5256b3d4
b82274bc439697858a4f4ec7f153d386b7574cf27d2a8149033932fa5256b3d4,1,14,1,12.05116827,1519734465,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
c7245a9110fbbfeafcebad7b04b2733569dfa6761f7159f4d8bc3674ef29d610,-1,22,1,0.1017004,1518489719,Regular,00e2614f2a5f822d1e5efcf1dcbd3e5767a5bc4c690711b0d210afa452df8de7
e5a66dfcffb473489c9aa0c8f8e310f24b55cfaa7d11e6bb5c30eaf17494d393,-1,35,1,0.10107886,1518481200,Regular,d832e8a56be7bb99db33466e25629da7cf3d94b374f86f9788ca245a9b407cb9
d832e8a56be7bb99db33466e25629da7cf3d94b374f86f9788ca245a9b407cb9,1,0,1,0.10107886,1518479543,Regular,e5a66dfcffb473489c9aa0c8f8e310f24b55cfaa7d11e6bb5c30eaf17494d393
adb90b48a3a20dbf93f8e71abeb5af63ff5cb980cc17bd68e8b41d5db3a50c4d,-1,27,1,0.10172101,1518472351,Regular,e77febee0fbab2d5e99329d63e849288428c38d6ddfbede8deee2b57dfa387cc
00e2614f2a5f822d1e5efcf1dcbd3e5767a5bc4c690711b0d210afa452df8de7,1,22,1,0.1017004,1518469383,Regular,c7245a9110fbbfeafcebad7b04b2733569dfa6761f7159f4d8bc3674ef29d610
e77febee0fbab2d5e99329d63e849288428c38d6ddfbede8deee2b57dfa387cc,1,2,1,0.10172101,1518461908,Regular,adb90b48a3a20dbf93f8e71abeb5af63ff5cb980cc17bd68e8b41d5db3a50c4d
d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05,-1,349,1,0.1002638,1518458613,Regular,ed0c92484912f6e7ab8200fb3d4bb5add7aad5163a196f65ff8db997cf13add1
d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05,-1,395,1,0.10042333,1518458613,Regular,789386ebc4abea4a8aa341875c3242cc866d39f81f95225598a7a89f260922e1
d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05,-1,430,1,0.10789152,1518458613,Regular,d8d873d8e3a290e0824184f8a69d6b9e00d01345ddd8e23758653399df41dde5
ed0c92484912f6e7ab8200fb3d4bb5add7aad5163a196f65ff8db997cf13add1,1,13,1,0.1002638,1518450240,Regular,d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05
e86ded92f0e4f71ed4849938d9624c9eb86b96869cf486b29752a9a221af11f5,1,24,1,0.10841454,1518441551,Regular,3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d
789386ebc4abea4a8aa341875c3242cc866d39f81f95225598a7a89f260922e1,1,6,1,0.10042333,1518425872,Regular,d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05
d6b72d4d7f8a0229e0f13f72c8902d2c9176382569b4c8505edd08fb84b8efb2,-1,8,1,0.09932953,1518416700,Regular,9477b619a494d4aa6b74d45e51c7cbe064a53287d190a9ddd660c859944f1a62
9477b619a494d4aa6b74d45e51c7cbe064a53287d190a9ddd660c859944f1a62,1,6,1,0.09932953,1518410569,Regular,d6b72d4d7f8a0229e0f13f72c8902d2c9176382569b4c8505edd08fb84b8efb2
d8d873d8e3a290e0824184f8a69d6b9e00d01345ddd8e23758653399df41dde5,1,31,1,0.10789152,1518396043,Regular,d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05
