tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5bad92d20b9cfbe3a5a073e069573c68dc6ef5516f65c961868be8d93cda4cf,-1,31,1,0.07000373,1696840766,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,161,1,0.07000373,1696839432,Regular,f5bad92d20b9cfbe3a5a073e069573c68dc6ef5516f65c961868be8d93cda4cf
3d487520c280fd3cbada26eee35e02513224f4160df056ef039c850a1aa82785,-1,38,1,0.03060751,1676719324,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
deffb72dec12bce88c1d0c91a2b99959809fca153805f1586231b28ee372b9bf,-1,36,1,0.05614557,1676206014,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
21ec3f99c516ac4b8786a9ae80f8d68b0172193e63957fec08496d702dfff7ec,-1,18,1,0.06263455,1676193951,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
a1e22a7cd02c2b3959e17577deb5f537ad383c6c6ad6e10e0c15ac47303c96b6,-1,22,1,0.07201457,1676174707,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4decdc40922040e7b8b50e0afb225c4283e382dd8c3a7a845149104d5da23ce7,-1,13,1,0.0740395,1676169517,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
16a7bd291a8b17a6f3cf07fd32a33cac86787935edb0a98eb96731b39e67a754,-1,19,1,0.07824973,1676160566,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
b3d0449d8ad77f49ae44428e73df7094542a7527fd1164c6971c05846511eb09,-1,29,1,0.09635046,1676132233,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
4eac1def6240a9ea75fe96322bd211321bec4a55d089a347db19663785c737c4,-1,32,1,0.09943438,1676128350,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
88600ef7a77da1f44ee282c46d839ab3f2cd16b78489e661a14a74b6592cc910,-1,32,1,0.10285483,1676118293,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
994523fb2919afb3fc7030970eb3daf7cc34afb3feac1edeedda83501fbab306,-1,33,1,0.10461804,1676113283,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d8004d06807f71cc3de6e8cff533a330a196b2377e4ac860033e6f0d3b706929,-1,17,1,0.10847757,1676101368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
34e87e9fd03a12ebeaddb846fcd0ad4d95dd7fc30d575d10b2b4283e5bc54277,-1,18,1,0.11327113,1676087471,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
