tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d065a5002a643351ec10974f916db2c3d151d76d5a1f4c5e6b897f419e6c450,-1,17,1,0.99532473,1589710745,Regular,7ee70a3fff932d0c689a558dd0aa9ab4248bf7e402eaa32acc7138a3369312d9
bf1771ed031efcd08be5340190d9561d993265172aafc4d1f7f09fd1542bc23e,-1,5,1,0.69347556,1532007232,Regular,29b6c689c61bfe936fbb691a571df968eff3c6d420b6b2206b1a43f9bc04e555
29b6c689c61bfe936fbb691a571df968eff3c6d420b6b2206b1a43f9bc04e555,1,1,1,0.69347556,1531988223,Regular,bf1771ed031efcd08be5340190d9561d993265172aafc4d1f7f09fd1542bc23e
9b3faa046ea9c1463c43f172b64397d71a6db26a64a7b5e33d731e591dd8db7d,-1,4,1,0.99511025,1525020108,Regular,b34206b57051122d68dd3d772e970bc709915b61397264a2fafe94555a114f56
b34206b57051122d68dd3d772e970bc709915b61397264a2fafe94555a114f56,1,2,1,0.99511025,1525016649,Regular,9b3faa046ea9c1463c43f172b64397d71a6db26a64a7b5e33d731e591dd8db7d
43d0bc26e34171f7eb31e12d060b41679c9c79c44a591901f11da3069bac69ad,-1,20,1,0.99551153,1522752620,Regular,586bb01123ee85130a7831574b88c7004a633816d1b839d119a5eae43fb34a5c
586bb01123ee85130a7831574b88c7004a633816d1b839d119a5eae43fb34a5c,1,1,1,0.99551153,1522747837,Regular,43d0bc26e34171f7eb31e12d060b41679c9c79c44a591901f11da3069bac69ad
0ce30fcbb316aa1a05df243e78d521048850fa508179ddf93ac96c86564d8589,-1,12,1,0.99505128,1521046613,Regular,9ea0757ae92fd8c0c4bfa562f33052c082df6673237337e468fc3388b5843beb
9ea0757ae92fd8c0c4bfa562f33052c082df6673237337e468fc3388b5843beb,1,5,1,0.99505128,1521043400,Regular,0ce30fcbb316aa1a05df243e78d521048850fa508179ddf93ac96c86564d8589
9b31cbfb71d4cba36df441b93fe31510b6da9507e99bebfb84dd8fc3d75bb4af,-1,20,1,0.99500779,1519052055,Regular,5e09cffbc2e7531aaea10ff9a5c9b657e5c44b7e79f6df98dd538738980adcc2
5e09cffbc2e7531aaea10ff9a5c9b657e5c44b7e79f6df98dd538738980adcc2,1,4,1,0.99500779,1519021797,Regular,9b31cbfb71d4cba36df441b93fe31510b6da9507e99bebfb84dd8fc3d75bb4af
71bcf250838da58bbf9b9562547912782ba2a2dad422a4aa1cffdd1610aa80ab,-1,14,1,0.99537637,1517484045,Regular,7ecb105135ca046838fed4bc8f52ebb26c8187512b98e45f18e82fcdca158b1e
7ecb105135ca046838fed4bc8f52ebb26c8187512b98e45f18e82fcdca158b1e,1,26,1,0.99537637,1517463312,Regular,71bcf250838da58bbf9b9562547912782ba2a2dad422a4aa1cffdd1610aa80ab
7ee70a3fff932d0c689a558dd0aa9ab4248bf7e402eaa32acc7138a3369312d9,1,10,1,0.99532473,1516515740,Regular,3d065a5002a643351ec10974f916db2c3d151d76d5a1f4c5e6b897f419e6c450
0d0c2b69b9c7510795ab7e185b8eca18fe8995070b0776623868c54395ad333f,-1,20,1,0.99725137,1516404189,Regular,b708b0232e4c8150d8a41a3c0a7ca4204e9ea7d0a6e3e8af2bcc5a2d6a615c1d
23b981667ccafd4a27f7b3ec2f2cf26a0b19c6d4b3a289c2d37cba40f4e7f8eb,-1,12,1,0.99501993,1515893629,Regular,f40fe4b2cd905ace670206f7dd80d4cc24aea1caa9f5286c678809d2760c90de
f40fe4b2cd905ace670206f7dd80d4cc24aea1caa9f5286c678809d2760c90de,1,70,1,0.99501993,1515886702,Regular,23b981667ccafd4a27f7b3ec2f2cf26a0b19c6d4b3a289c2d37cba40f4e7f8eb
b708b0232e4c8150d8a41a3c0a7ca4204e9ea7d0a6e3e8af2bcc5a2d6a615c1d,1,12,1,0.99725137,1515304843,Regular,0d0c2b69b9c7510795ab7e185b8eca18fe8995070b0776623868c54395ad333f
f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840,-1,29,1,0.99636527,1515033730,Regular,a311bd346bb0aac018ebc38d5207ed06012eede62709789b0cbe4649fde0118c
a411ab556e95c64e9fa39a402688d3a08b96b055b9edc15707bb4637dd48c438,-1,51,1,0.99569676,1515033608,Regular,98cce1a9a30293de5f434d653bc3379c0726304755ea0d45352d35ee92ef8720
a311bd346bb0aac018ebc38d5207ed06012eede62709789b0cbe4649fde0118c,1,43,1,0.99636527,1514765345,Regular,f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840
98cce1a9a30293de5f434d653bc3379c0726304755ea0d45352d35ee92ef8720,1,11,1,0.99569676,1514216318,Regular,a411ab556e95c64e9fa39a402688d3a08b96b055b9edc15707bb4637dd48c438
54caad1d564ea003bf96f6fd4f16cbc5d0ade56a690c9a268f9a01c5a15fb8ac,-1,44,1,0.99602675,1513998660,Regular,306629128ef9452aee98d5730d156f3c41c1748c607854c4bd81123165f1bf58
306629128ef9452aee98d5730d156f3c41c1748c607854c4bd81123165f1bf58,1,0,1,0.99602675,1513719651,Regular,54caad1d564ea003bf96f6fd4f16cbc5d0ade56a690c9a268f9a01c5a15fb8ac
