tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,45,1,0.00764478,1695390933,Regular,b707fa7b1e74e881ada38dd2d5cb6b77e8f5fa2c834eae82a8a13b01001770ed
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,67,1,0.00764345,1695332464,Regular,9e19911659374e40025eb3562406fdb85f66bef3474b63d27d46f5cbc1373c84
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,271,1,0.00764465,1695332328,Regular,ee3cd1341697c943d2414f588905445d5c5499bd9ee374b9a30688ff0c0687c9
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,282,1,0.00749375,1695332328,Regular,6fce99c18febb7a1243017990438f1ebb63acb573498074d862dc8135c4d81fb
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,44,1,0.00764478,1695332328,Regular,57f10e568bd0f0280cf70bc94c93ac0548b7ac2739cc2fd9a2449abd4bfa3a7f
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,294,1,0.00764478,1695332328,Regular,192708bcf40adaa2610a3fe19b69f250573a38d31304d643a4a454d724bbdb45
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,499,1,0.00764272,1695332328,Regular,260307e8a10a154bf6b75c59c3da6fb349a7f3ee728916ba83e8a9d45f06d01c
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,523,1,0.00756808,1695332328,Regular,4ffb0600ddc26f917da10ba835e055f9525599567dc98fac9d01af911c0759a6
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,469,1,0.00787502,1695332328,Regular,969cc0e921dd3d65f6e394f3e66a1003826420cf3d2ec612cf80ef8908b99bd9
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,276,1,0.00749375,1695332328,Regular,e0332bee52312ef70d1d4145a03502e42dace2e1d416e9ce5b5ee816221f2f94
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,419,1,0.00787535,1695332328,Regular,e331a070dd705ca6fef47ac16ad345120a14035bb92748deb123d5e21620c18b
260307e8a10a154bf6b75c59c3da6fb349a7f3ee728916ba83e8a9d45f06d01c,1,2,1,0.00764272,1629668357,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
9e19911659374e40025eb3562406fdb85f66bef3474b63d27d46f5cbc1373c84,1,2,1,0.00764345,1626089433,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
4ffb0600ddc26f917da10ba835e055f9525599567dc98fac9d01af911c0759a6,1,2,1,0.00756808,1624469796,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
e0332bee52312ef70d1d4145a03502e42dace2e1d416e9ce5b5ee816221f2f94,1,2,1,0.00749375,1624284685,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
6fce99c18febb7a1243017990438f1ebb63acb573498074d862dc8135c4d81fb,1,2,1,0.00749375,1623065215,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
969cc0e921dd3d65f6e394f3e66a1003826420cf3d2ec612cf80ef8908b99bd9,1,2,1,0.00787502,1620217542,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,222,1,0.00772126,1619472672,Regular,7e26dd9c4eed80f37e3c82e4e28e95f6e01929951cedf2d6df5a518519f4fe64
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,410,1,0.00779769,1619472672,Regular,2bf4eafc803e247cabdd08a19043df2194a53aaeabd87376c3ad1b2fabfce8e9
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,353,1,0.00764465,1619472672,Regular,0ac6a9cc9925d3d5395cfc000ce8969e1496d082d1ab044b1b6b81bc445e70a9
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,323,1,0.00772088,1619472672,Regular,f3d1c05ff43ef1659b3dc9b42a3f71de309c4abd7a3b9b6e35e56e15b68cd0d4
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,304,1,0.00779805,1619472672,Regular,d7502e7d0c610130549de3db4c112e0199f10a31384bda9c98b2219a0971a558
ee3cd1341697c943d2414f588905445d5c5499bd9ee374b9a30688ff0c0687c9,1,2,1,0.00764465,1618557946,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
