tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1037e67b20754f9e9417ca07755a3bf190140d095b9b103884365460b4992693,-1,0,1,56.36061718,1487779404,Ticket,2685bb2090d4bc8f0bf9de03ade430e41a8a07e3e021f1e4979b8edd110db11c
2e1556378eead424881e51588ba2a42125648e2b81169e7779c40803dbbf6327,-1,0,1,56.36061718,1487779404,Ticket,2685bb2090d4bc8f0bf9de03ade430e41a8a07e3e021f1e4979b8edd110db11c
33c109aa07c482d3a6367ac4f258b58d26ed8f1c6b70114b545eebfe37816c1e,-1,0,1,56.36061718,1487779404,Ticket,2685bb2090d4bc8f0bf9de03ade430e41a8a07e3e021f1e4979b8edd110db11c
72d4e5070f9f25263a229bcefcfbc0f4925f79f0535c5d41f653b169220cd192,-1,0,1,56.36061718,1487779404,Ticket,2685bb2090d4bc8f0bf9de03ade430e41a8a07e3e021f1e4979b8edd110db11c
d023def230d00bb72ee529a88f924e8ee4bc6d3d4b7ff4c80d282a50d6e3ddc5,-1,0,1,56.36061718,1487779404,Ticket,2685bb2090d4bc8f0bf9de03ade430e41a8a07e3e021f1e4979b8edd110db11c
2685bb2090d4bc8f0bf9de03ade430e41a8a07e3e021f1e4979b8edd110db11c,1,0,1,56.36061718,1487779280,Regular,2e1556378eead424881e51588ba2a42125648e2b81169e7779c40803dbbf6327
2685bb2090d4bc8f0bf9de03ade430e41a8a07e3e021f1e4979b8edd110db11c,1,4,1,56.36061718,1487779280,Regular,72d4e5070f9f25263a229bcefcfbc0f4925f79f0535c5d41f653b169220cd192
2685bb2090d4bc8f0bf9de03ade430e41a8a07e3e021f1e4979b8edd110db11c,1,3,1,56.36061718,1487779280,Regular,33c109aa07c482d3a6367ac4f258b58d26ed8f1c6b70114b545eebfe37816c1e
2685bb2090d4bc8f0bf9de03ade430e41a8a07e3e021f1e4979b8edd110db11c,1,1,1,56.36061718,1487779280,Regular,d023def230d00bb72ee529a88f924e8ee4bc6d3d4b7ff4c80d282a50d6e3ddc5
2685bb2090d4bc8f0bf9de03ade430e41a8a07e3e021f1e4979b8edd110db11c,1,2,1,56.36061718,1487779280,Regular,1037e67b20754f9e9417ca07755a3bf190140d095b9b103884365460b4992693
