tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d99bd42c16aafadeb4c79ad96a008dd24b257b7d64047daa141becbe74222d6,-1,0,1,0.05011426,1566287604,Ticket,c14b6dbfbc1895886ed9c315cf934e9cc605f0e85005f55225ff2e7f5aaafe3d
2d99bd42c16aafadeb4c79ad96a008dd24b257b7d64047daa141becbe74222d6,-1,1,1,131.11542645,1566287604,Ticket,c14b6dbfbc1895886ed9c315cf934e9cc605f0e85005f55225ff2e7f5aaafe3d
a8e2fc155874f2f3dbd212b2abea1a62cd2439118f2eded5ccb724b388f6b770,-1,0,1,0.05011426,1566287604,Ticket,c14b6dbfbc1895886ed9c315cf934e9cc605f0e85005f55225ff2e7f5aaafe3d
a8e2fc155874f2f3dbd212b2abea1a62cd2439118f2eded5ccb724b388f6b770,-1,1,1,131.11542645,1566287604,Ticket,c14b6dbfbc1895886ed9c315cf934e9cc605f0e85005f55225ff2e7f5aaafe3d
f4e8d9b44920f68122ea5269a4bb7ea6d13472e16fd72612975e93a50277383f,-1,1,1,131.11542645,1566287604,Ticket,c14b6dbfbc1895886ed9c315cf934e9cc605f0e85005f55225ff2e7f5aaafe3d
f4e8d9b44920f68122ea5269a4bb7ea6d13472e16fd72612975e93a50277383f,-1,0,1,0.05011426,1566287604,Ticket,c14b6dbfbc1895886ed9c315cf934e9cc605f0e85005f55225ff2e7f5aaafe3d
c14b6dbfbc1895886ed9c315cf934e9cc605f0e85005f55225ff2e7f5aaafe3d,1,3,1,131.11542645,1566287369,Regular,2d99bd42c16aafadeb4c79ad96a008dd24b257b7d64047daa141becbe74222d6
c14b6dbfbc1895886ed9c315cf934e9cc605f0e85005f55225ff2e7f5aaafe3d,1,4,1,0.05011426,1566287369,Regular,f4e8d9b44920f68122ea5269a4bb7ea6d13472e16fd72612975e93a50277383f
c14b6dbfbc1895886ed9c315cf934e9cc605f0e85005f55225ff2e7f5aaafe3d,1,5,1,131.11542645,1566287369,Regular,f4e8d9b44920f68122ea5269a4bb7ea6d13472e16fd72612975e93a50277383f
c14b6dbfbc1895886ed9c315cf934e9cc605f0e85005f55225ff2e7f5aaafe3d,1,0,1,0.05011426,1566287369,Regular,a8e2fc155874f2f3dbd212b2abea1a62cd2439118f2eded5ccb724b388f6b770
c14b6dbfbc1895886ed9c315cf934e9cc605f0e85005f55225ff2e7f5aaafe3d,1,1,1,131.11542645,1566287369,Regular,a8e2fc155874f2f3dbd212b2abea1a62cd2439118f2eded5ccb724b388f6b770
c14b6dbfbc1895886ed9c315cf934e9cc605f0e85005f55225ff2e7f5aaafe3d,1,2,1,0.05011426,1566287369,Regular,2d99bd42c16aafadeb4c79ad96a008dd24b257b7d64047daa141becbe74222d6
