tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce69d88261d47c446c11cfadb0e2fd7416304f1a1e951fc556ded3df6c235f32,-1,18,1,3.61356723,1614444199,Regular,2de4046eceba65ab6d6d53f2470ac1b8048a3036b800b254165eb3164ef3c5bb
96a0e6722bc174fe02bd4c09c2c704f7a706ed5dd52509a3175ac414341a30d9,-1,38,1,5.10624,1491166962,Regular,6b3e1fc3cc047f869a41876e87147756ccece3cfb4fb90e5e5141504a9e4b015
6136f9418b158f74c39b124ea140a4ddfa8a5b6f7de62ae63aae1fc0fce8ff70,-1,41,1,5.01173,1490720276,Regular,b0b06b93acea323f65fb00030b3ede027152d23426a531f0df80e25eb94e8a28
d68e2c6da09391fbb74b69e9ac6f4245e8ec4869c94940e3598b52d9579608e1,-1,32,1,5.245,1490567824,Regular,d5c7da69c23248858e2807f857d1676919095af4ce38be0cf750025eb0f69eb6
5b688c1be3feec6aeb0c782d7165e59eb5bb32bf2746851a815cc497a30bab11,-1,26,1,5.19531,1487904902,Regular,cd2ad9ee30c943768b3d5b276af713289b98f643cde6b3beca39e59072d336dd
46c8bb574924aa3b9085388bafddb539d08401b406279790ee4373f6f66642af,-1,40,1,0.97,1486711864,Regular,7ef284024e09f889f5c62fb14d69e740276f0dd84fe2f88ce43dd57d55748bef
96233bb4da0786d52f248d5ab23fe6328a3c0e09868b96007cb41cde3a6aa66a,-1,32,1,79.78611,1486704798,Regular,0b78de16e0f21cf24a200a76c30d36a5112dee1abe601d673712de16ebf2b617
0b78de16e0f21cf24a200a76c30d36a5112dee1abe601d673712de16ebf2b617,1,0,1,79.78611,1486702666,Regular,96233bb4da0786d52f248d5ab23fe6328a3c0e09868b96007cb41cde3a6aa66a
7ef284024e09f889f5c62fb14d69e740276f0dd84fe2f88ce43dd57d55748bef,1,1,1,0.97,1486672160,Regular,46c8bb574924aa3b9085388bafddb539d08401b406279790ee4373f6f66642af
6585dacfe2a06f1d755c1bf6aabbcdbb2189e8c1d33ae245a2745aeb518c1b53,-1,26,1,18.34854,1486652810,Regular,f08758b084c40dbc321ce7fb3d945b2458d3f92851253f156e51ef3333ac32f3
f08758b084c40dbc321ce7fb3d945b2458d3f92851253f156e51ef3333ac32f3,1,1,1,18.34854,1486615134,Regular,6585dacfe2a06f1d755c1bf6aabbcdbb2189e8c1d33ae245a2745aeb518c1b53
94b5bf926102887f59d8bc1a64892d3302ef253a13114d187c27880482b135c4,-1,32,1,7.15412,1486602831,Regular,a081b87eff71c881e9ee113d5472cd9b35b03cd5a8c48d4460c7496cd7316050
a081b87eff71c881e9ee113d5472cd9b35b03cd5a8c48d4460c7496cd7316050,1,0,1,7.15412,1486549359,Regular,94b5bf926102887f59d8bc1a64892d3302ef253a13114d187c27880482b135c4
0672a414bd6f4b741bf0cce641e443f7d7865b232d238a5748fe3e8470ba09d9,-1,26,1,14.74643,1486498600,Regular,1d01a39adb8daa7dc873dc57226f23c186d28c05ed271e40a87a57c8e169e9a9
0672a414bd6f4b741bf0cce641e443f7d7865b232d238a5748fe3e8470ba09d9,-1,30,1,16.42708,1486498600,Regular,82d50d69968da225351e486f96fb59ea1bedd84d333f959e24e40d2e59f3c0ba
82d50d69968da225351e486f96fb59ea1bedd84d333f959e24e40d2e59f3c0ba,1,1,1,16.42708,1486493094,Regular,0672a414bd6f4b741bf0cce641e443f7d7865b232d238a5748fe3e8470ba09d9
3e7f540cb89f6a9fba314acbb4eb23e5e888936b6629be2332201eea4b81edbd,-1,33,1,25.28231,1486480948,Regular,74dfebd0bbe5cc008686485d4b69b0a4700b1131669ffd6f1961406d90b7d83a
5a6da62ed3fa3a4c5750845f7077f34e9ce1a8981b955944c55ef32a73846744,-1,26,1,7.57,1486479237,Regular,96fd30919de585b027be339f24226a73a0b3909181e40310f6a010ab0937e66d
74dfebd0bbe5cc008686485d4b69b0a4700b1131669ffd6f1961406d90b7d83a,1,1,1,25.28231,1486474705,Regular,3e7f540cb89f6a9fba314acbb4eb23e5e888936b6629be2332201eea4b81edbd
25f3a11a2252ce33339e24d097473994f2a8f8d85ee4fcfe6b1b7e56826bc0ab,-1,31,1,99.88666,1486460889,Regular,d2d2df35ecea444333012a6fd0b8634f57ace496bbe38b46aeccd407caedc9eb
96fd30919de585b027be339f24226a73a0b3909181e40310f6a010ab0937e66d,1,0,1,7.57,1486456803,Regular,5a6da62ed3fa3a4c5750845f7077f34e9ce1a8981b955944c55ef32a73846744
1e83563eac7ef7507f238479d9005e8ea32b556323c6fc95c576992f94684c24,-1,26,1,40.03235,1486427388,Regular,986d60ed7b7484a4b35d2b350095264803180cd61abb632cafe6fa9750b9c991
986d60ed7b7484a4b35d2b350095264803180cd61abb632cafe6fa9750b9c991,1,1,1,40.03235,1486424399,Regular,1e83563eac7ef7507f238479d9005e8ea32b556323c6fc95c576992f94684c24
1d01a39adb8daa7dc873dc57226f23c186d28c05ed271e40a87a57c8e169e9a9,1,1,1,14.74643,1486385864,Regular,0672a414bd6f4b741bf0cce641e443f7d7865b232d238a5748fe3e8470ba09d9
cd2ad9ee30c943768b3d5b276af713289b98f643cde6b3beca39e59072d336dd,1,1,1,5.19531,1486366087,Regular,5b688c1be3feec6aeb0c782d7165e59eb5bb32bf2746851a815cc497a30bab11
d2d2df35ecea444333012a6fd0b8634f57ace496bbe38b46aeccd407caedc9eb,1,1,1,99.88666,1486351743,Regular,25f3a11a2252ce33339e24d097473994f2a8f8d85ee4fcfe6b1b7e56826bc0ab
76a339017acb5819e6b0c2888fb9953358d53f048117280cd1dee72d2e79722d,-1,38,1,10.36631,1484271018,Regular,ec3c753d5879e2e66f6bac2f4854653159509ca1691ee617f7588f3d614e1825
3dd23bf9f8f1450a3a8c0c386f019f8c15dfd81a44c2c88f8c9015ba0a20f4b3,-1,42,1,5.63462,1483831701,Regular,bd4f859d6b3bf52a715b2c41b7d346b2a19d13ae5dc405fd3006ba18a510656a
ea8adcae2c5e52e20e349b5025a756e69497c81f435d90ba6120bf128d168c21,-1,29,1,5.6,1477867806,Regular,8f9eccb4742bb2f3392d8a2113997f56e7fabf0d125d22d464c5bf76e9cef04f
a4ff4605af699eb548da3c626ca3136e5c20dcd7625495021aae00d72fb8a765,-1,32,1,10.80696,1472578260,Regular,355d271f7828ca9c45648f81ca554ccf3c5befdd3b404bfd7a2080ccda3b5ac3
213f7689787de030ce80d0b879a98071e92e47fc229c90da3a1bbe5e3560b586,-1,46,1,6.06147,1470227258,Regular,1ecf6c7cd38b488686fd6105df18f1fe1135c57aa7e9a93086f80ce2dda8c3d2
5571b4ad1f73de17ed06edaf4b18442df90995a71a24ddd0d0cd239726cfe203,-1,100,1,1.02406,1469923995,Regular,389fc9a619a369f3a540b3b985ca2c2aa75e6e64d19f1175aed496e0605bec1c
7f5c7ffbfb83f6ab667cfd052094ad491b4fdc7945383c16c13d682e5dab476e,-1,30,1,1.92502,1469591704,Regular,ac6c582b9f6d3adef4468be18998e2f5812921daeba82815e77053ba69630dc1
389dd5e54fd260cba5540e75f68bc35d9a9e1f20d93e73e0a0d11dd77abd4732,-1,39,1,2.46509,1469569604,Regular,53fa41e483d943976840ab947b5d330ae79868aacbad9114bd25f1bc81da86d1
98c0bccb89328743dbb7322db5ae6ebcc2afc366672f8c4962edb8688a0b479e,-1,50,1,1.8659,1469543648,Regular,72d495d8ffce081e178177e3c810e8095dd0dcc99d7e0500c746ab07cd98ebf1
ec3c753d5879e2e66f6bac2f4854653159509ca1691ee617f7588f3d614e1825,1,0,1,10.36631,1469244502,Regular,76a339017acb5819e6b0c2888fb9953358d53f048117280cd1dee72d2e79722d
bd4f859d6b3bf52a715b2c41b7d346b2a19d13ae5dc405fd3006ba18a510656a,1,0,1,5.63462,1469166438,Regular,3dd23bf9f8f1450a3a8c0c386f019f8c15dfd81a44c2c88f8c9015ba0a20f4b3
53fa41e483d943976840ab947b5d330ae79868aacbad9114bd25f1bc81da86d1,1,0,1,2.46509,1469135674,Regular,389dd5e54fd260cba5540e75f68bc35d9a9e1f20d93e73e0a0d11dd77abd4732
ac6c582b9f6d3adef4468be18998e2f5812921daeba82815e77053ba69630dc1,1,1,1,1.92502,1469135674,Regular,7f5c7ffbfb83f6ab667cfd052094ad491b4fdc7945383c16c13d682e5dab476e
4ac349136abdc66ce791f10e68f12515e298b8f79b9885104634a29db714cd7a,-1,45,1,11.39411,1468936343,Regular,b2c9e1e62ca356ee60cea18ba1a7a3d64c617375999798a0a459a62c62977ce4
570357a9e5c1038555ad5f9c38b4f90a214d343df3462aa86e691ff89db837c8,-1,28,1,78.00965,1468905259,Regular,a9c79172c6afc404e697dc1c051548232ecd6e51adc26657da3fe513903b3ad3
cb45539392c9e4c43cbd1e429df5f65d564764f87b433bbb696e859b9c24a724,-1,49,1,1.38586,1468892435,Regular,a93ff026b27841dda7f404d9aacb80d16759a9be146872d041a376e949b35d35
cb45539392c9e4c43cbd1e429df5f65d564764f87b433bbb696e859b9c24a724,-1,48,1,1.38585,1468892435,Regular,2d55a8599bb9e7b6b60f8470a4a57a6115d27a528eb8274a18edf2f04debe475
928c81adcc8b3125a7410e06e8f22c33113727d2662d70789a5d6a9e8b0f089f,-1,29,1,6.68402,1468890981,Regular,65ae3a73030cdcef0bfc2ab846199d634697aa7e043115eca12beb5a8568f61c
