tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80ce2a354a29859fcfbdaf9a7cb193670e4c042507462b45cb6ad4427942aec7,-1,5,1,0.9957048,1581506808,Regular,0712809f0dc137b3ab325fa75ab260a310a7d2de2364f644bf6354c9886d04fc
80ce2a354a29859fcfbdaf9a7cb193670e4c042507462b45cb6ad4427942aec7,-1,0,1,0.99803986,1581506808,Regular,8d0ecef99a257de1a74ba80fce948ef0470c43244e3350d3f7d6b9f2ba80f40a
80ce2a354a29859fcfbdaf9a7cb193670e4c042507462b45cb6ad4427942aec7,-1,1,1,0.99537016,1581506808,Regular,2acb207c871f5bfa31a6c6ad9c1772af18a7b592e5486594a7088104f208827c
80ce2a354a29859fcfbdaf9a7cb193670e4c042507462b45cb6ad4427942aec7,-1,2,1,0.99554892,1581506808,Regular,e46814acbde4532adfd9a2acbea79559cb862da787f445eef3b15bef8c6aa37d
80ce2a354a29859fcfbdaf9a7cb193670e4c042507462b45cb6ad4427942aec7,-1,3,1,0.27988488,1581506808,Regular,b2e4250636e6c58ad26a86c24f5454097b257b82d89f18aa71d3567d8a6f9397
80ce2a354a29859fcfbdaf9a7cb193670e4c042507462b45cb6ad4427942aec7,-1,4,1,0.99586414,1581506808,Regular,2b3374d5c8f8f2824a14c900130dd473219679f3d538c1cc1cc12f928def36c4
b2e4250636e6c58ad26a86c24f5454097b257b82d89f18aa71d3567d8a6f9397,1,14,1,0.27988488,1519894212,Regular,80ce2a354a29859fcfbdaf9a7cb193670e4c042507462b45cb6ad4427942aec7
8d0ecef99a257de1a74ba80fce948ef0470c43244e3350d3f7d6b9f2ba80f40a,1,21,1,0.99803986,1518582334,Regular,80ce2a354a29859fcfbdaf9a7cb193670e4c042507462b45cb6ad4427942aec7
2b3374d5c8f8f2824a14c900130dd473219679f3d538c1cc1cc12f928def36c4,1,7,1,0.99586414,1516677987,Regular,80ce2a354a29859fcfbdaf9a7cb193670e4c042507462b45cb6ad4427942aec7
0712809f0dc137b3ab325fa75ab260a310a7d2de2364f644bf6354c9886d04fc,1,8,1,0.9957048,1515601719,Regular,80ce2a354a29859fcfbdaf9a7cb193670e4c042507462b45cb6ad4427942aec7
2acb207c871f5bfa31a6c6ad9c1772af18a7b592e5486594a7088104f208827c,1,13,1,0.99537016,1514780934,Regular,80ce2a354a29859fcfbdaf9a7cb193670e4c042507462b45cb6ad4427942aec7
e46814acbde4532adfd9a2acbea79559cb862da787f445eef3b15bef8c6aa37d,1,6,1,0.99554892,1513959794,Regular,80ce2a354a29859fcfbdaf9a7cb193670e4c042507462b45cb6ad4427942aec7
