tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8334fbea728255e3dcdc670af7c4cc7678f9eea747d3f634efd3bb3fb7fa3355,-1,1,1,49.30705002,1478101868,Vote,04307128a88ff845ca2b1e584cac890642688f510c114edac285f8a169f5a6c9
4dedefcd44704a963b435d1142a9a812275e79984c2960b3f93d9782b0ac6ff6,-1,1,1,49.30705002,1475804838,Vote,cacea9938c43ca7db4b4313a6af916b8e65443a7e90c49ff4144a480984a0443
ba16e7668be6e4fb8c30b3ae0d6dbfb930c4280fb0c52c03d183ce0d29d07cf2,-1,1,1,49.30705002,1475146126,Vote,47e4199ec6e24412ad3ee8532f14ae46905ca8ee98d0605a46da00cad99cf5b8
fe6c42de48e1a21b44830a0423ececadca04d37d617706a087cd11b23776d3ea,-1,1,1,49.30705002,1474723987,Vote,5a8d5b43f0c6fca509486c8a3019eed357850eb7c75a1da59f4101356f350e8c
9b006218d79f2ece9be1abef8eb013629b69667d769250934a81cb50c386153d,-1,1,1,49.30705002,1474132897,Vote,8af4b3544657b486b44fa25f1ed11ad3bd2fefbe859aa567b9f4ee389b954784
60d5eabb6c0a2f2516ffdbaf1dae1ff8a0a8d2f7b65207049e8d2e544ee2e1fc,-1,1,1,49.30705002,1472843978,Vote,e19e30e694da067598691714f72fc7423a10be2098a900827cdcdb781401a603
84bc06512b336807ffce0804f3902a501d90e5988a477e4692297dde638802d4,-1,1,1,49.30705002,1472672464,Vote,62fed2916304c38832da529f8d35e30ade97175ee3edd78f2c34bea4f474f6e5
597d2a3ccbe413edef8786fede0a56c3e6af396fe572d955678a94c8ca973abc,-1,1,1,49.30705002,1472373920,Vote,0e3325426e9d3d4012f757c7a19a1ecc888776644198c960bd4ae910553a5c22
c31bf5dedff258d3900b6210b45f0eda287e52cb88d571be62c1b87d1b4a7118,-1,1,1,49.30705002,1472213374,Vote,1b33a4fef533babd130fadf61099dd690dfc39da86d7e3d1120f83afb6ce4261
6df2591fb34649dd7b23180aca04c5849742eda6aa581ea912cc33702ddba361,-1,1,1,49.30705002,1471806146,Vote,1a0851e1223da307f33bda38b57e2563e8077ccb58fc778d4067f8c500eb337f
f321561cd448274d1f2e0945f9979ec3ec3dacf8d1f9ed9d1a8d0baa58bf94db,-1,1,1,49.30705002,1471797233,Vote,3e6cf194db50fe550b3c6402caa1524c4958b2d5ecfe9f1e665b0435f0389d5c
7e8db22797c47e242e5ad09913a6e40fbc4350daca6bf90947f04d137484529e,-1,1,1,49.30705002,1471746594,Vote,199fac8bdfb0213ac5abbc9f9a2ca58966b0aa5992f723e9de08d782cece139b
478886b2dacc4559222b708c717d79f55c9fbf76198f92656a5f0ed7fd9fe999,-1,1,1,49.30705002,1471415578,Vote,b35591c0fee6b77bb25357c6afaeb4d287b9b1193e5a6bbc488917c8ebcb6407
7eb2477e594084d03de6a7c9fe479d061a769841675d14825c59766260168f9a,-1,1,1,49.30705002,1471368632,Vote,0dcd1e0e8bd837c1c11bc0239e5a5b33e156cefe1194479197561b22d98a8c95
c477d1d3edcc63f761ece01d16c0a194b43a5f523fb4fdace80cddab30f3fbcc,-1,1,1,49.30705002,1471109938,Vote,ff92d7775873f08e6abd5ce11520b5f7405f676d5da9b8607ce0497cbe6f46a0
1b17834a42d4b8ae3227b4128142ae1eaca7260587c7138938a66ef359ccf4f1,-1,1,1,49.30705002,1471094659,Vote,14fd3b26cff2764454eb3a5286df2cdf71db7ba6eb5573bf6de324a12537bf2b
a80db4d69aa9b3c5e47f221830accd33451222c9fe5c6fbde0fae1480c8377ae,-1,1,1,49.30705002,1470961186,Vote,383c6d6086abc7191dab23a0943bef8cf345929cc5510d0f4f987f0ab3238b89
9476a4dafafc7dcaab9c0fbf38fc91f90513813a3d02bc2f14f30741f03dc9fd,-1,1,1,49.30705002,1470802081,Vote,b4962c2b6133490400d04c7759928ef2602f22c5209ab73a548eb29180630446
fbce5e2f562dbc8d3ee41bfb0aa55ee91cc3bf18cd416f680ec28c3918572526,-1,1,1,49.30705002,1470671068,Vote,1547726f2c8ef1e16b2f4326ea908e777ba0f63cf15368017098d97eb842f602
65b9dce543ed4e82464e435819ad06661e9a1b6ee05609450b70b7581ec578d4,-1,1,1,49.30705002,1470201666,Vote,67f7c827164bf00a873de2f83e012613cbc303c303afa8bd5357c5a18f742406
14ebf0e2e0bb007c7b0753751f0c147a6fb4dc2a3b94a6a8f2a86991c27c1689,-1,1,1,49.30705002,1469941075,Vote,58bf65cd4fb96851c9d8e0541dfd7d7ae144e34a44e5d91bdecdd6030b75c3c7
b4962c2b6133490400d04c7759928ef2602f22c5209ab73a548eb29180630446,1,0,1,49.30705002,1469821248,Ticket,9476a4dafafc7dcaab9c0fbf38fc91f90513813a3d02bc2f14f30741f03dc9fd
04307128a88ff845ca2b1e584cac890642688f510c114edac285f8a169f5a6c9,1,0,1,49.30705002,1469821040,Ticket,8334fbea728255e3dcdc670af7c4cc7678f9eea747d3f634efd3bb3fb7fa3355
0dcd1e0e8bd837c1c11bc0239e5a5b33e156cefe1194479197561b22d98a8c95,1,0,1,49.30705002,1469821040,Ticket,7eb2477e594084d03de6a7c9fe479d061a769841675d14825c59766260168f9a
0e3325426e9d3d4012f757c7a19a1ecc888776644198c960bd4ae910553a5c22,1,0,1,49.30705002,1469821040,Ticket,597d2a3ccbe413edef8786fede0a56c3e6af396fe572d955678a94c8ca973abc
14fd3b26cff2764454eb3a5286df2cdf71db7ba6eb5573bf6de324a12537bf2b,1,0,1,49.30705002,1469821040,Ticket,1b17834a42d4b8ae3227b4128142ae1eaca7260587c7138938a66ef359ccf4f1
1547726f2c8ef1e16b2f4326ea908e777ba0f63cf15368017098d97eb842f602,1,0,1,49.30705002,1469821040,Ticket,fbce5e2f562dbc8d3ee41bfb0aa55ee91cc3bf18cd416f680ec28c3918572526
199fac8bdfb0213ac5abbc9f9a2ca58966b0aa5992f723e9de08d782cece139b,1,0,1,49.30705002,1469821040,Ticket,7e8db22797c47e242e5ad09913a6e40fbc4350daca6bf90947f04d137484529e
