tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a633cee4201dca247c6af6cd2728f0f6fb2026378b1a9bd6e85dc3d789d695df,-1,39,1,0.16526793,1579178226,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
1cc82c1be84e75c99dfbd6484ce6a893a2cd9016e140f761052c9d60890052b0,-1,10,1,0.15801183,1579174272,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
06c6b605244ccc8711486f4ae10c53082c457f7ab3f27e946694d168e6484b49,-1,11,1,0.49622589,1513089467,Regular,b3a31ec0716763102b77b957d9bfc88f47d26541b7d51bddcbc76328e94b1c70
b3a31ec0716763102b77b957d9bfc88f47d26541b7d51bddcbc76328e94b1c70,1,7,1,0.49622589,1513087458,Regular,06c6b605244ccc8711486f4ae10c53082c457f7ab3f27e946694d168e6484b49
d8009416b035545107f6066beed16bd8ecb01f430881d4d5d67c1df59e865999,-1,33,1,0.49557002,1513061460,Regular,e3de035bce6abbef4b12505d36e17b321c442d2fdbc67507f4eaa37556407d99
e3de035bce6abbef4b12505d36e17b321c442d2fdbc67507f4eaa37556407d99,1,10,1,0.49557002,1512801479,Regular,d8009416b035545107f6066beed16bd8ecb01f430881d4d5d67c1df59e865999
d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c,-1,82,1,0.03160322,1512331326,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,633,1,0.03160322,1512328247,Regular,d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c
5dd829a535ec99d7ea1a96dbb4fc0e8879fc2412cc53be62f835218b94129bac,-1,4,1,0.0506583,1511807161,Regular,844b52df43a838c590edc25bb6e53183a72ee9fa27ffa9c1fd1cf0c4144c8a37
844b52df43a838c590edc25bb6e53183a72ee9fa27ffa9c1fd1cf0c4144c8a37,1,48,1,0.0506583,1511805212,Regular,5dd829a535ec99d7ea1a96dbb4fc0e8879fc2412cc53be62f835218b94129bac
e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc,-1,114,1,0.03238918,1511730903,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,868,1,0.03238918,1511729934,Regular,e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc
f6333b745baff91e503a8a3a0d80e3b6af6f54301af7c1a3a6b029fe50c28eee,-1,21,1,0.05442019,1511612828,Regular,e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706
e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706,1,2,1,0.05442019,1511610325,Regular,f6333b745baff91e503a8a3a0d80e3b6af6f54301af7c1a3a6b029fe50c28eee
5ae6ac597c3a7b87cc8f19492812a3858bd77760b6c2e8b9e5c8783cf924f12a,-1,19,1,0.05558375,1511470379,Regular,588ae3cb6dc170fa83cbd73006cd69969684ca35e4e7b056f92ecbecbb4b0268
588ae3cb6dc170fa83cbd73006cd69969684ca35e4e7b056f92ecbecbb4b0268,1,111,1,0.05558375,1511469513,Regular,5ae6ac597c3a7b87cc8f19492812a3858bd77760b6c2e8b9e5c8783cf924f12a
89e94b45f0c77ea67da7c9731ab0677a2daa6ded7c42861ea90485e70dbfc1c0,-1,6,1,0.05761454,1511308702,Regular,1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b
1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b,1,155,1,0.05761454,1511306036,Regular,89e94b45f0c77ea67da7c9731ab0677a2daa6ded7c42861ea90485e70dbfc1c0
377d27a5fdea12830b78eb44e465d79ceb96c5f9b1187f5bb65c5e196a0724de,-1,45,1,0.05730817,1511252084,Regular,c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394
c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394,1,59,1,0.05730817,1511251561,Regular,377d27a5fdea12830b78eb44e465d79ceb96c5f9b1187f5bb65c5e196a0724de
8c3b9030a3b1bad231b7dea08e7e54a2c5d73491129dcd2e82a3dc666b7a09e1,-1,58,1,0.06972001,1511190604,Regular,2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7
2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7,1,238,1,0.06972001,1511188980,Regular,8c3b9030a3b1bad231b7dea08e7e54a2c5d73491129dcd2e82a3dc666b7a09e1
1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c,-1,24,1,0.02397447,1511125629,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,227,1,0.02397447,1511124430,Regular,1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c
6f85d02674907bb3e8a569124fd2d31909e66b6825415250ca12ea1895e54373,-1,59,1,0.49657857,1510964252,Regular,0b1b690a8ee45b45740d582390b0da3e189908c743335a419a81170656d07f57
0b1b690a8ee45b45740d582390b0da3e189908c743335a419a81170656d07f57,1,10,1,0.49657857,1510953445,Regular,6f85d02674907bb3e8a569124fd2d31909e66b6825415250ca12ea1895e54373
95370c01f4b5d16258b94e3d6ccf7feeaa6484cd47fde90ef5d69c0d52a7add1,-1,78,1,0.07151952,1510951532,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,9,1,0.07151952,1510950109,Regular,95370c01f4b5d16258b94e3d6ccf7feeaa6484cd47fde90ef5d69c0d52a7add1
709d609af4403cc244689053837c70dc5ea38d7b66742eb7e76c6e6ddba4dc9f,-1,23,1,0.05460894,1510886937,Regular,53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996
53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996,1,131,1,0.05460894,1510885434,Regular,709d609af4403cc244689053837c70dc5ea38d7b66742eb7e76c6e6ddba4dc9f
b5e6a93e6d22d78249b5de29fef63fe73277acf47fef4ec3ba72a3db431a5013,-1,14,1,0.07957091,1510812093,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,71,1,0.07957091,1510798085,Regular,b5e6a93e6d22d78249b5de29fef63fe73277acf47fef4ec3ba72a3db431a5013
8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada,-1,47,1,0.05859075,1510727091,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,99,1,0.05859075,1510721654,Regular,8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada
1a57a9f147fc4e50bd750bc84da95b554392c442feed50d21d67962ac0a72e6f,-1,6,1,0.05153732,1510649416,Regular,a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80
a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80,1,148,1,0.05153732,1510645690,Regular,1a57a9f147fc4e50bd750bc84da95b554392c442feed50d21d67962ac0a72e6f
7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab,-1,204,1,0.04476104,1510517874,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,296,1,0.04476104,1510515514,Regular,7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab
68ece4bae88e3ea75c3e9a78ae9edc5f838d3f41e6b4c6e5bfc0bb0576b65101,-1,24,1,0.05782693,1510440100,Regular,aca0f00e3522eac2811c0160eaec1029d897803a3987fe3431c2b683200dad80
aca0f00e3522eac2811c0160eaec1029d897803a3987fe3431c2b683200dad80,1,97,1,0.05782693,1510439617,Regular,68ece4bae88e3ea75c3e9a78ae9edc5f838d3f41e6b4c6e5bfc0bb0576b65101
4e1f06bc347f78f24f3ef098aa478cee99603088dd93cd915e52f3dd77e89f9b,-1,53,1,0.07182188,1510410682,Regular,66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,77,1,0.07182188,1510407223,Regular,4e1f06bc347f78f24f3ef098aa478cee99603088dd93cd915e52f3dd77e89f9b
c3b83375a312870ff259f2113518e269e77d80abda986a6d014e456f8ef1427c,-1,15,1,0.0633119,1510345553,Regular,ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5
