tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80cd0de96ec0f3c1141e39f62e0509e49ad701d19866f0ce0eb9bc2781295774,-1,1,1,0.09802258,1526632154,Regular,8552f01dbf5bdb06c5086874bf2492fa9dc4246476545003979eb34392daba10
8552f01dbf5bdb06c5086874bf2492fa9dc4246476545003979eb34392daba10,1,6,1,0.09802258,1526624148,Regular,80cd0de96ec0f3c1141e39f62e0509e49ad701d19866f0ce0eb9bc2781295774
99183675c33d1e4630e6f3d2a6c5d62e500f2f0c62bdd41f228a87c1e0a4efc7,-1,3,1,0.09803125,1525358990,Regular,5be0e517563afb38cb28cf49ace17688cd8cac51bcf939878cf93559b7a21f13
5be0e517563afb38cb28cf49ace17688cd8cac51bcf939878cf93559b7a21f13,1,2,1,0.09803125,1525209786,Regular,99183675c33d1e4630e6f3d2a6c5d62e500f2f0c62bdd41f228a87c1e0a4efc7
db4d9b9d5f2ca0c80cba9c00221ae4c6efa18f1a567aba0872c080d880c126c1,-1,33,1,0.09807291,1524480935,Regular,fe2189aa5c2f4065371604d6c3ab83938f29767f0d9f19424b21f523fa6ffb9c
fe2189aa5c2f4065371604d6c3ab83938f29767f0d9f19424b21f523fa6ffb9c,1,13,1,0.09807291,1524254839,Regular,db4d9b9d5f2ca0c80cba9c00221ae4c6efa18f1a567aba0872c080d880c126c1
58124569ad71677b4e863d21436c4723d6544e0f7af8c9f2208f3cda6f4204f9,1,0,1,0.0981758,1523412777,Regular,
46bc3894a7aa6f8a722464c73cb2ce647e3cacebce75b0ceb6de020aa5bf21fb,-1,14,1,0.09803445,1522736423,Regular,555056afa99488663ac0da510b4c94e7d1faa45321450908eb034e9b896356b6
555056afa99488663ac0da510b4c94e7d1faa45321450908eb034e9b896356b6,1,15,1,0.09803445,1522511540,Regular,46bc3894a7aa6f8a722464c73cb2ce647e3cacebce75b0ceb6de020aa5bf21fb
03a090660cdb8e4e4b622d8fed498177bf17b76c66c231efa0c9dcfce38d3db4,-1,85,1,0.09806572,1522331489,Regular,6d7708993bd3b96757dae041273bb5deccbc3bbfad3fc125b84f2b2e57c1d882
6d7708993bd3b96757dae041273bb5deccbc3bbfad3fc125b84f2b2e57c1d882,1,8,1,0.09806572,1521859463,Regular,03a090660cdb8e4e4b622d8fed498177bf17b76c66c231efa0c9dcfce38d3db4
9d5baf2d3376bf39728fe4b3454d2d93456a5526e888b0f56a5da29e47064f2a,-1,14,1,0.09858096,1521195869,Regular,4475d00271dbc80cf046f4ec819409d4da4f19bcf1e06dcad25d2d405867913d
4475d00271dbc80cf046f4ec819409d4da4f19bcf1e06dcad25d2d405867913d,1,13,1,0.09858096,1521171386,Regular,9d5baf2d3376bf39728fe4b3454d2d93456a5526e888b0f56a5da29e47064f2a
f73e808839485699cad7eba5f12b6ada65435561559fb11fe9a3f683c857e583,-1,33,1,0.09805904,1521124115,Regular,2a9836cf97d6a8a89776dce0fde2cc0b5440cfa5c90e74667fae13b5bac99c5f
2a9836cf97d6a8a89776dce0fde2cc0b5440cfa5c90e74667fae13b5bac99c5f,1,20,1,0.09805904,1520541826,Regular,f73e808839485699cad7eba5f12b6ada65435561559fb11fe9a3f683c857e583
c885403d119258384fd7dc92d032787ba4a46c70bf12f6cba68602b0d4716a9b,-1,0,1,0.09802733,1520008650,Regular,8c0bad674f17f5c5935785890953c58c0213f9c82b83ec2181b8d0feb8d06406
8c0bad674f17f5c5935785890953c58c0213f9c82b83ec2181b8d0feb8d06406,1,2,1,0.09802733,1519999976,Regular,c885403d119258384fd7dc92d032787ba4a46c70bf12f6cba68602b0d4716a9b
377bcc2b847e22e6619d73fb79ff7abf0981b4b4a475be0a5494be911f6e3f52,-1,34,1,0.09808275,1519499683,Regular,0c7ab9c3377c96dda7564082e990285b0f4a21a17d29c24683ab4e3b1eed857c
0c7ab9c3377c96dda7564082e990285b0f4a21a17d29c24683ab4e3b1eed857c,1,16,1,0.09808275,1519453952,Regular,377bcc2b847e22e6619d73fb79ff7abf0981b4b4a475be0a5494be911f6e3f52
ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735,-1,47,1,1.25513369,1519142930,Regular,faf83e07711cd1c70cd391547651c9ae7c9580f8c128ab47b4d3be6e82ce7385
faf83e07711cd1c70cd391547651c9ae7c9580f8c128ab47b4d3be6e82ce7385,1,1,1,1.25513369,1518903780,Regular,ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735
