tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54fea10df2ba7ed815571fd4b26fee6d90531c6e817b0cb72c2960378d76de8e,-1,34,1,1.028236,1512423523,Regular,d4acee5b1e76d7c2023dfa248b49141793cf277e0ae43bd673bd51f5aa3d7f61
edf0df0b81ba13d35d581061498856eb565fb1ece92de8481f50f44a8ecaaa57,-1,31,1,3.417559,1501650182,Regular,e25feb8cbaf1d38976b36dc6d43851c636c1cbe3113fa84d6a781337967cb723
e047b83e477f71a4a16c5931c50104f179c97f4c5d7200cb93416093495344a8,-1,157,1,0.995249,1501619164,Regular,e44e109e921806acc4376d1b8947f4d02600676d9b4feafe50b73fea4c8b14f7
2ffc68053653d8e0e0034060aaddf5c822b84a6b6a3dc83670d8c2bf52118d82,-1,92,1,0.811655,1501588144,Regular,4af8f232cbd9368b3140f14ba7df6634c14c80b4e9daa2896efc5b5ca8295d5a
e25feb8cbaf1d38976b36dc6d43851c636c1cbe3113fa84d6a781337967cb723,1,0,1,3.417559,1501397214,Regular,edf0df0b81ba13d35d581061498856eb565fb1ece92de8481f50f44a8ecaaa57
4af8f232cbd9368b3140f14ba7df6634c14c80b4e9daa2896efc5b5ca8295d5a,1,1,1,0.811655,1501230293,Regular,2ffc68053653d8e0e0034060aaddf5c822b84a6b6a3dc83670d8c2bf52118d82
e44e109e921806acc4376d1b8947f4d02600676d9b4feafe50b73fea4c8b14f7,1,1,1,0.995249,1501061790,Regular,e047b83e477f71a4a16c5931c50104f179c97f4c5d7200cb93416093495344a8
d762d817ee218718b04292d4f622b19911a2b2b16ab6af09eadf22596befc092,-1,18,1,0.995572,1499996153,Regular,ac2254f559e4b8946025c55bdd06f0e4459f965ef8294dbcefac10189ed06b75
ac2254f559e4b8946025c55bdd06f0e4459f965ef8294dbcefac10189ed06b75,1,0,1,0.995572,1499957222,Regular,d762d817ee218718b04292d4f622b19911a2b2b16ab6af09eadf22596befc092
7d94aefdd6935bcc8614e48b4b176faae93965285d1623411852294615a3b720,-1,11,1,0.920911,1499544953,Regular,f29804e773d04f649bcc747a27d595d74b0fc739c62999a38dae552c58f9943a
f29804e773d04f649bcc747a27d595d74b0fc739c62999a38dae552c58f9943a,1,1,1,0.920911,1499544233,Regular,7d94aefdd6935bcc8614e48b4b176faae93965285d1623411852294615a3b720
436a7b030872539a212d6dcd4f69ccb9b674622fbc0dd1b77c549545b27d3d06,-1,10,1,0.995416,1498937184,Regular,9e482fb48a038cce801766a426ca592e1b482885f0953cf2f1cc16f6a92832f9
