tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71f38bfd785019756587ca93bfff2cad384428d0c023a04e35e307f9f1f5836f,-1,23,1,1.484559,1524435167,Regular,9166d91ec2d35881dbeff0c6298e989bea9b89e297fe3b2a11d7dbc4e1ebb97a
80506fdfb7930a8172616aacd5286dbec158a535f85fca57f610eadf86e797d0,-1,3,1,0.23462601,1522253581,Regular,fd496ed2baa1a45995c45399dbdb04f9159fdc665c6bf990b0d731ea81ab7291
fd496ed2baa1a45995c45399dbdb04f9159fdc665c6bf990b0d731ea81ab7291,1,0,1,0.23462601,1522251871,Regular,80506fdfb7930a8172616aacd5286dbec158a535f85fca57f610eadf86e797d0
d3f6b71071839055bf0a4e9f6246419e2458c9fbc462493b16110059be1da04f,-1,31,1,0.26424103,1519215363,Regular,d5d4179fae301f26e8ddaee482a7204cbf1489467b19e567c6790a0b3140da54
d5d4179fae301f26e8ddaee482a7204cbf1489467b19e567c6790a0b3140da54,1,18,1,0.26424103,1519210987,Regular,d3f6b71071839055bf0a4e9f6246419e2458c9fbc462493b16110059be1da04f
8838e9c858e1fa7908261ab3508be21f8845ccf1a71f777f4484618784eb084f,-1,17,1,0.49500248,1517242490,Regular,5ee01d504e4b0aed11fcc3baeab0a114c1d3fe31455239abdf16ba30efc6de69
5ee01d504e4b0aed11fcc3baeab0a114c1d3fe31455239abdf16ba30efc6de69,1,11,1,0.49500248,1517240021,Regular,8838e9c858e1fa7908261ab3508be21f8845ccf1a71f777f4484618784eb084f
18ca1b613dd3e9fa85858c6b54f6e52c08e2e78581d9bf3421e77bf52d4df5cf,-1,17,1,0.99519739,1515749063,Regular,00a6e97237ef7409d0c4a32bc5db78ac4c23cab5c648ea4c1c0e5893ec1dc785
df0f8fb74c736f96057daab6e157876161392256601d549576b932c9d371b85b,-1,13,1,0.8450624,1515547042,Regular,30522e32ba996eb9a8170d2cf2e623d6b17bea769176b412054e68a78ef45777
30522e32ba996eb9a8170d2cf2e623d6b17bea769176b412054e68a78ef45777,1,1,1,0.8450624,1515544849,Regular,df0f8fb74c736f96057daab6e157876161392256601d549576b932c9d371b85b
00a6e97237ef7409d0c4a32bc5db78ac4c23cab5c648ea4c1c0e5893ec1dc785,1,0,1,0.99519739,1513490283,Regular,18ca1b613dd3e9fa85858c6b54f6e52c08e2e78581d9bf3421e77bf52d4df5cf
cc9b83438cd69d3e80e0e3172cebc64a4927b6257074f7e6764708b86dde4d90,-1,19,1,0.99531786,1511434886,Regular,9f2e4a786f42176fb8f819d3287cfbbd9cc38f05610ee7043a609633c9cde845
9f2e4a786f42176fb8f819d3287cfbbd9cc38f05610ee7043a609633c9cde845,1,6,1,0.99531786,1511430893,Regular,cc9b83438cd69d3e80e0e3172cebc64a4927b6257074f7e6764708b86dde4d90
d7b83ffd6603f77381034fe2cd861a3336aaa76c9feb6a834efc93ab3387d25c,-1,10,1,0.99534353,1509602575,Regular,ebea74d5c31ab7aaf86c73dd04454f8e6ff698cdc5f24c50ac604ada46ab5f4c
ebea74d5c31ab7aaf86c73dd04454f8e6ff698cdc5f24c50ac604ada46ab5f4c,1,8,1,0.99534353,1509586805,Regular,d7b83ffd6603f77381034fe2cd861a3336aaa76c9feb6a834efc93ab3387d25c
29fc82ad5c698403a6fc66b44d97cfd418838050b4a58d5ad51c838652bd6d03,-1,17,1,0.99525451,1507822141,Regular,f1990a3714dfa4c831f456656e6449a3af5c8955888f50106f79ed6491abb12f
f1990a3714dfa4c831f456656e6449a3af5c8955888f50106f79ed6491abb12f,1,6,1,0.99525451,1507817597,Regular,29fc82ad5c698403a6fc66b44d97cfd418838050b4a58d5ad51c838652bd6d03
3b73069ffbdc0bbfa0dff3e497ee93a1ba3024292d907273657cc460b52b21dc,-1,109,1,0.58526568,1506187444,Regular,e6a91e4677b2bca15551e7fe6a7bc1ea151a6a59067eb56ec277d94dda83f349
e6a91e4677b2bca15551e7fe6a7bc1ea151a6a59067eb56ec277d94dda83f349,1,0,1,0.58526568,1506154559,Regular,3b73069ffbdc0bbfa0dff3e497ee93a1ba3024292d907273657cc460b52b21dc
819ed3d3cc56c18ff85e678ab98dba837fe4af373663501c321b4da251501c85,-1,31,1,1.00451976,1505744843,Regular,938b676d4538ddaf8ae4c6671ce42b1ca9fcd56a39b7e0a701c90f16409f03fd
938b676d4538ddaf8ae4c6671ce42b1ca9fcd56a39b7e0a701c90f16409f03fd,1,1,1,1.00451976,1505197853,Regular,819ed3d3cc56c18ff85e678ab98dba837fe4af373663501c321b4da251501c85
9166d91ec2d35881dbeff0c6298e989bea9b89e297fe3b2a11d7dbc4e1ebb97a,1,0,1,1.484559,1503782173,Regular,71f38bfd785019756587ca93bfff2cad384428d0c023a04e35e307f9f1f5836f
ffd8c8c0258b65dd5bdfc78734ae4dcdcae26a0ebddaef7c35ea9bbf8abc80ca,-1,48,1,1.425459,1502123623,Regular,3585cf4f008b13eed79fd51b464378bf8de4f2959971c2ce5e81df40f35bb7a1
3585cf4f008b13eed79fd51b464378bf8de4f2959971c2ce5e81df40f35bb7a1,1,1,1,1.425459,1502102814,Regular,ffd8c8c0258b65dd5bdfc78734ae4dcdcae26a0ebddaef7c35ea9bbf8abc80ca
