tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,286,1,0.09520303,1560435382,Regular,07a7932462ac4d1d9876b21847b5a1366ae12c8fb99adb192d01e45ad0c011fb
6a50e2e1543d6c12cbcaa2be477ff8b5469c91e984633e9a2243fbd76c5ad2bd,-1,17,1,0.09509247,1525568251,Regular,297803f2f183e1c00c5e9a84d3ce1c40f93833b95066d5453127e8cc18df79c9
297803f2f183e1c00c5e9a84d3ce1c40f93833b95066d5453127e8cc18df79c9,1,8,1,0.09509247,1525456161,Regular,6a50e2e1543d6c12cbcaa2be477ff8b5469c91e984633e9a2243fbd76c5ad2bd
11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef,-1,20,1,0.09509413,1524199352,Regular,09f31d7f3a8257657d7c0bbff125c789f016aebaa1590911dfe83a6d80cb4a37
09f31d7f3a8257657d7c0bbff125c789f016aebaa1590911dfe83a6d80cb4a37,1,0,1,0.09509413,1524186376,Regular,11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,215,1,0.09517275,1524101504,Regular,9ca6603e2c8b1f436b01d318106d34c80ed047d490bfbe5bc61604d30ac0d9df
9ca6603e2c8b1f436b01d318106d34c80ed047d490bfbe5bc61604d30ac0d9df,1,7,1,0.09517275,1523264967,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
a0a7d528214656b48c20f64d118e322c746498ce33e1659bc9616d7d5d79baa6,-1,48,1,0.09518048,1522578371,Regular,53f69d61bc1bbc7ea6f05f691e1845e159e2d99745e698fc6e70087a924cb5ae
53f69d61bc1bbc7ea6f05f691e1845e159e2d99745e698fc6e70087a924cb5ae,1,0,1,0.09518048,1522538603,Regular,a0a7d528214656b48c20f64d118e322c746498ce33e1659bc9616d7d5d79baa6
f8d199ba6572f6511393876c9fc24bd97ed667bca983f4482ec4fa22a84bb0ce,-1,42,1,0.09500193,1521909585,Regular,825146396aa56ed808e7ebda5e3806561c08df8ef1f5efde1a8b2dea6a48c80d
825146396aa56ed808e7ebda5e3806561c08df8ef1f5efde1a8b2dea6a48c80d,1,2,1,0.09500193,1521864165,Regular,f8d199ba6572f6511393876c9fc24bd97ed667bca983f4482ec4fa22a84bb0ce
bfd025eb0d371d9f93fba3e0d19087340a2ee3ef56f085929d339b625818e39e,-1,0,1,0.0951189,1521201411,Regular,3120dee1db97304184b4a2dd83e53216d04231111b0ecff6b2496e1fae27bc11
3120dee1db97304184b4a2dd83e53216d04231111b0ecff6b2496e1fae27bc11,1,4,1,0.0951189,1521200645,Regular,bfd025eb0d371d9f93fba3e0d19087340a2ee3ef56f085929d339b625818e39e
26e24f06a2f16f59186372504faca003d63b346eaf517757475be83f0df4dd1a,-1,6,1,0.09543966,1520682495,Regular,3d0cc9d9f73c5fb01b57e9fc53f24fa293fb86c6098d3b3c5eefde832c944f04
3d0cc9d9f73c5fb01b57e9fc53f24fa293fb86c6098d3b3c5eefde832c944f04,1,15,1,0.09543966,1520678466,Regular,26e24f06a2f16f59186372504faca003d63b346eaf517757475be83f0df4dd1a
7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049,-1,209,1,0.09510804,1520442234,Regular,308aa5185d500a7a98f7fd11405b74e6b25b455aba05e53b57d5df3019cf0ab7
308aa5185d500a7a98f7fd11405b74e6b25b455aba05e53b57d5df3019cf0ab7,1,4,1,0.09510804,1520252883,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb,-1,33,1,0.09571692,1519929803,Regular,02e88a0d178780765d190f7876f32683b8db585d2ea87a03bef8287d2b1ee2f4
a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15,-1,103,1,0.09504803,1519885240,Regular,2dd7654511b3dd77569d7b3a82d5af52fabb9bbeec71fc6aa136b0563e88a353
2dd7654511b3dd77569d7b3a82d5af52fabb9bbeec71fc6aa136b0563e88a353,1,5,1,0.09504803,1519849303,Regular,a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15
29e1c017b96e35b577e1d286030284adc9aa00fa69def907c90be7173526098b,-1,17,1,0.09511579,1519437133,Regular,af679785f85a2ea79324f14da5520973ec4953f36d7abfd490a445cd6b914a9e
af679785f85a2ea79324f14da5520973ec4953f36d7abfd490a445cd6b914a9e,1,3,1,0.09511579,1519399364,Regular,29e1c017b96e35b577e1d286030284adc9aa00fa69def907c90be7173526098b
33a78062ed715080056e2f33de32b9f71aca214e3ad175409bc13decdb1cab76,-1,13,1,0.09515031,1519045866,Regular,595a5ac7b72be6bc8b4eaa2edcfc074aef288178c6c2edcf61cb7c2b84327733
595a5ac7b72be6bc8b4eaa2edcfc074aef288178c6c2edcf61cb7c2b84327733,1,21,1,0.09515031,1519044148,Regular,33a78062ed715080056e2f33de32b9f71aca214e3ad175409bc13decdb1cab76
ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85,-1,77,1,0.09505244,1518711165,Regular,d4954c96a1b5bed7b17d1159679f502d724033c0090f29e6488edf37e2641570
d4954c96a1b5bed7b17d1159679f502d724033c0090f29e6488edf37e2641570,1,8,1,0.09505244,1518696234,Regular,ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85
7ffb4b23fdae12c3caed21a31b1b08d3af10cbba43ec210ddd04205eedacedeb,-1,22,1,0.0952693,1518456745,Regular,378bfff531e891d2667051512bbcc558783611b1763003442ce06b3e6ea8706f
378bfff531e891d2667051512bbcc558783611b1763003442ce06b3e6ea8706f,1,5,1,0.0952693,1518436842,Regular,7ffb4b23fdae12c3caed21a31b1b08d3af10cbba43ec210ddd04205eedacedeb
bdf1b521a05fe2738236251dc490b5e08c494201474cbd59c0cbd3dd07b3f0db,-1,11,1,0.09511163,1518143006,Regular,b44cf0ba84a7ec5162cada7750d92eb99eeb41eb522228c88ee80133c63ef689
b44cf0ba84a7ec5162cada7750d92eb99eeb41eb522228c88ee80133c63ef689,1,0,1,0.09511163,1518127082,Regular,bdf1b521a05fe2738236251dc490b5e08c494201474cbd59c0cbd3dd07b3f0db
437b36988840945805800487e6720cd30fafb7b3d338075b7dd482307f92dc3c,-1,59,1,0.09506133,1517753063,Regular,c290a150130e9354e4c568ed5586dba846c459222509650ad81bb0acafd3ad89
c290a150130e9354e4c568ed5586dba846c459222509650ad81bb0acafd3ad89,1,2,1,0.09506133,1517744351,Regular,437b36988840945805800487e6720cd30fafb7b3d338075b7dd482307f92dc3c
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,194,1,0.09543469,1517438367,Regular,bfc0654d2768de8a15ddc36f9385f9a9bdc8ad984606e0c27181f34fac7d60a8
bfc0654d2768de8a15ddc36f9385f9a9bdc8ad984606e0c27181f34fac7d60a8,1,19,1,0.09543469,1517428059,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
dff4be1b616cf48393767ab19b5c4464d35d4af1bf58bb5658612c998112333f,-1,19,1,0.09636851,1517162598,Regular,5bed6147f5338fb63967d3f08e8172183a1408c421171320f2c881a6e689caa2
5bed6147f5338fb63967d3f08e8172183a1408c421171320f2c881a6e689caa2,1,15,1,0.09636851,1517160288,Regular,dff4be1b616cf48393767ab19b5c4464d35d4af1bf58bb5658612c998112333f
aca0a133f3fd1eff012e9889151b7f3db285022a666e7fe69174b7a91933f4fb,-1,40,1,0.09504844,1517064891,Regular,ad5d5e22b6c15312f8d381e5ab3c8028ba2899df5e39c720465aaa3ba47020b6
9582c15a545ee7de31b5188311e82051edacedc010301a892a8d7feed9ea11c0,-1,6,1,0.09536547,1517015464,Regular,3158a62fd9bee253acea38db2e9a6badd9bc5088b14dbd90f45bc8778c7fb391
fc92b9db4c2d4acd21bf561d84874ae597893815141f4ea33f76b23c019ee3ee,-1,7,1,0.09535896,1516957602,Regular,48b93bf7c4e575485632b89d76a4adb31afb3eb97559f6eb0f3d01b4cfa92965
