tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ed3fce3dabef3a1549d64f640a5f24ea19bbe0f6d8e95639384bbb57a9c68f8,-1,1,1,63.68028934,1511756179,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
0ed3fce3dabef3a1549d64f640a5f24ea19bbe0f6d8e95639384bbb57a9c68f8,-1,0,1,0.01332857,1511756179,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
1758b4df94246e2b8d6198ad3853f83b8736fba9c185c64d4be47baa3933135f,-1,1,1,63.68028934,1511756179,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
1758b4df94246e2b8d6198ad3853f83b8736fba9c185c64d4be47baa3933135f,-1,0,1,0.01332857,1511756179,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
283f7cc7633618a3ef953181d3a77557bd1aa82c6a78f1bcc84dd014ad007319,-1,1,1,63.68028934,1511756179,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
283f7cc7633618a3ef953181d3a77557bd1aa82c6a78f1bcc84dd014ad007319,-1,0,1,0.01332857,1511756179,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
2bc6e7aa4bcbac2f6b9ccea7f4978c8752352a81c4a59bf5ba30a08269c531ef,-1,1,1,63.68028934,1511756179,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
2bc6e7aa4bcbac2f6b9ccea7f4978c8752352a81c4a59bf5ba30a08269c531ef,-1,0,1,0.01332857,1511756179,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
5cae5af187f1502db91b11d417fa40403d43d6d433cbb30c32c700ea41ff72ac,-1,1,1,63.68028934,1511756179,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
5cae5af187f1502db91b11d417fa40403d43d6d433cbb30c32c700ea41ff72ac,-1,0,1,0.01332857,1511756179,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
78fedcfb0876a113fe72a89ce84b89b21440b3e59fcb5082620bbd12359c3319,-1,1,1,63.68028934,1511756179,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
78fedcfb0876a113fe72a89ce84b89b21440b3e59fcb5082620bbd12359c3319,-1,0,1,0.01332857,1511756179,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
a4ccbfcfc18d389bb0bc335eb133fcec7bfb75598dc26b213dbfbb66c7d0588d,-1,0,1,0.01332857,1511756179,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
a4ccbfcfc18d389bb0bc335eb133fcec7bfb75598dc26b213dbfbb66c7d0588d,-1,1,1,63.68028934,1511756179,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
a60b78ffe531f02e71ae5884dfc8832104b28ec3cae81711f3d461db215e1128,-1,0,1,0.01332857,1511756179,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
a60b78ffe531f02e71ae5884dfc8832104b28ec3cae81711f3d461db215e1128,-1,1,1,63.68028934,1511756179,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
ade4a01753f2591e47ad8499acddd104711f94600fce97d1b74e7f6c46c704f5,-1,1,1,63.68028934,1511756179,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
ade4a01753f2591e47ad8499acddd104711f94600fce97d1b74e7f6c46c704f5,-1,0,1,0.01332857,1511756179,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
b6c582dc9119b0cde4a4ce6b8eb3dfa6c370cae9bd4a8a962431dcc12170bff5,-1,0,1,0.01332857,1511756179,Ticket,4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11
