tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935,-1,2,1,0.2006803,1631322853,Regular,5f83648c0632286c84e18617666dcd09d7831f20fdd58b431676b4ebac48e693
edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935,-1,20,1,0.20042056,1631322853,Regular,f94cbe4c083d08374717089a36da331ff702e880178bf3ddd407e957c4ae407e
edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935,-1,3,1,0.20017662,1631322853,Regular,e6928a367a822277231ab19401b71c9da7ea84d5de1ca3af259ccac613c3a085
edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935,-1,17,1,0.20237181,1631322853,Regular,57493e7063bdf3323e45f2d62f922023e9b5a0f0e6b2413328520ed5476ab783
edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935,-1,16,1,0.20007184,1631322853,Regular,0422bc5ab2b6f1fa89af3990766e2bd4af617e2a814d94e342f41a6cf4bdd0b4
edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935,-1,15,1,0.20064773,1631322853,Regular,72d49aeb90fa29964e3151c2c00a77f9e0c03e8dff29e0715597697f2939884c
edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935,-1,14,1,0.20141013,1631322853,Regular,b93265b2ece728d91ea643c743f7485456f443280aa0ad6784a59916cb8d7b96
edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935,-1,13,1,0.20203557,1631322853,Regular,f3b668884d45833c8b50d4b46c795a91379767e8e55340760b2a2200eb318e0b
edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935,-1,12,1,0.20160493,1631322853,Regular,e7fb38b66290a9ac110c1d0a674b51363b2659ee2715b60c6257a05e6b1eb539
edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935,-1,11,1,0.20017115,1631322853,Regular,a1a17fa64adc81f80666477bd251bd4ec1125d2e1badf8af1c9a09784a9d8f16
edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935,-1,19,1,0.20066976,1631322853,Regular,2aaafb3c97a4280a8acae6077712897e6cc19c7679dbc854fde6490d106e313d
edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935,-1,10,1,0.20090369,1631322853,Regular,a0f11fff8904cb5a8a88898a08dbf540d59ced32a0ed0a50a1fbc1a672db28d7
edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935,-1,18,1,0.2012009,1631322853,Regular,0240a27389d656fe35348136cab3c814a44f41b9c250adab2e706c461344680c
edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935,-1,4,1,0.20250712,1631322853,Regular,08c85f3f5ecee514ba0ee26901f07ecc780145ca268dd84ac8d1ac9654c0d5aa
edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935,-1,5,1,0.20483216,1631322853,Regular,682e773c6a18cb4888d61074adac555a7fdef3dbfc18bc6fea49622937946959
edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935,-1,6,1,0.20126687,1631322853,Regular,ec1f1d3fe7a34ae83d0c475583572a2c255e07bfe13ff55cbc4ffa88243713d6
edddecde77e26c3f51812741d16c300bc7ea58a3da7efecef11fb62291b3f935,-1,8,1,0.20168841,1631322853,Regular,5f0f40dc17dbd6ed3f37ffdcd2288754c7347bc4ea1d2dcd08e6f339844c0c9a
