tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,263,1,0.0784307,1524865364,Regular,3285baf5c4b256f4e272ba45f75194decdda04a35715675d86c935befe91b89c
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,0,1,0.10206384,1524865364,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,1,1,0.07726412,1524865364,Regular,ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,2,1,0.12606561,1524865364,Regular,66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,3,1,0.18181464,1524865364,Regular,ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,4,1,0.06163116,1524865364,Regular,d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,5,1,0.05454617,1524865364,Regular,64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,6,1,0.1690611,1524865364,Regular,ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,7,1,0.09046876,1524865364,Regular,2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,8,1,0.07888586,1524865364,Regular,588ae3cb6dc170fa83cbd73006cd69969684ca35e4e7b056f92ecbecbb4b0268
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,9,1,0.06060802,1524865364,Regular,b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,10,1,0.24886589,1524865364,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,11,1,0.08898242,1524865364,Regular,07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,12,1,0.14186699,1524865364,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,13,1,0.08190437,1524865364,Regular,f9124acf41ff8e190e34b67f4d674be74a493d799b0c5273032743266388104f
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,14,1,0.11409482,1524865364,Regular,28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,15,1,0.07787764,1524865364,Regular,3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,16,1,0.0545012,1524865364,Regular,80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,17,1,0.12982431,1524865364,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,18,1,0.11161541,1524865364,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,19,1,0.129727,1524865364,Regular,adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,20,1,0.08357119,1524865364,Regular,6b69f04e0179d87eb9fcf9db42682656ee08c38783ad0543292fa0855b81184f
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,21,1,0.11690073,1524865364,Regular,c24aa2b697c5fdc1bb5c363ac8553c2575471942b0d041b02f289afd9f56fb53
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,22,1,0.07760517,1524865364,Regular,a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,23,1,0.13415001,1524865364,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,24,1,0.31142824,1524865364,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,25,1,0.27603199,1524865364,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,26,1,0.11235555,1524865364,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,27,1,0.08016211,1524865364,Regular,56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3
