tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab,-1,172,1,0.09709504,1669636717,Regular,db4987afd380359f264f3dc2db2732364b75f1543592e64fa3cfd6ebe0093f14
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,406,1,0.09755398,1669636412,Regular,1ac4a106bce4751fd6b83c15fec773e59dc08b0fa2f703a8bbff6253f453f8e0
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,207,1,0.09543214,1669635691,Regular,70165738d73adc02cbddfc68d397ffff1bee3356c12f0c91da65bb2b93942129
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,33,1,0.09624388,1669635691,Regular,3f3e69b12665f1854c676168ab6c175d1e2b935ada225a97094bfb1561cb1368
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,448,1,0.09558789,1669635254,Regular,b4dcbf3b06ab7907af5dc5b8e0ea68324e2df8567626c324c36d757c15a40c6a
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,164,1,0.09576453,1669635254,Regular,86ed586d54e267f4f5bd83580c1c88fbecab9cca9027d2601bd01df2bd69e43a
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,372,1,0.09555603,1669635254,Regular,7fc9080212d707433efb055f104f47d2580d9d63d962ddae40cb482583e956df
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,5,1,0.09509613,1669635254,Regular,5abf44c58e59ca3f484fcacf908ac3d34b3b7fac2cdf68985f7b0ed4b70b3df7
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,224,1,0.09515071,1669635254,Regular,79922478798d55dcec1f5ceeb017c62d50c7af9107a81f8b3c30680deeee2678
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,76,1,0.09507868,1669635133,Regular,55cb58ea0bb2fd0232a61d4621cc1a52e4701455f7ae6d600f132183574eae64
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,101,1,0.09563754,1669635133,Regular,7f48287e45ff884e88d12907edc523db32fa9340b521d14efc6fef3ad23ac793
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,1,1,0.09688363,1669635133,Regular,1c28339aeb47e9f18bd4c9b91188fdc3c9e2768540d93e3b3c67495051d129c5
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,282,1,0.09531841,1669634388,Regular,41f4c8d929169e629d8a21bd1f86aef6f7843e11dae6300f1c2c8288606cd02c
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,51,1,0.0950397,1669634388,Regular,d70d7973601201bb74b3d5dc6003584e5b78cf5131f3a9e318db4fb992191d36
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,48,1,0.09547385,1669634388,Regular,54c5b455e9c4feac4f7200f22885238ade75b441485517e03fff5b498a07ef66
